taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
2500827,Acinetobacter phage AbTZA1,n,NCBI Refseq,221
762660,Acinetobacter phage Ac42,n,NCBI Refseq,221
760732,Acinetobacter phage Acj61,n,NCBI Refseq,221
760939,Acinetobacter phage Acj9,n,NCBI Refseq,221
2178927,Acinetobacter phage AM101,n,NCBI Refseq,221
2301662,Acinetobacter phage KARL-1,n,NCBI Refseq,221
2686308,Acinetobacter phage vB_AbaM_Apostate,n,NCBI Refseq,221
2686290,Acinetobacter phage vB_AbaM_Berthold,n,NCBI Refseq,221
2686303,Acinetobacter phage vB_AbaM_Kimel,n,NCBI Refseq,221
2666257,Acinetobacter phage vB_AbaM_Konradin,n,NCBI Refseq,221
2686289,Acinetobacter phage vB_AbaM_Lazarus,n,NCBI Refseq,221
2690230,Acinetobacter phage vB_AbaM_PhT2,n,NCBI Refseq,221
2269366,Acinetobacter phage vB_ApiM_fHyAci03,n,NCBI Refseq,221
1978922,Aeromonas phage phiA8-29,n,NCBI Refseq,221
1852564,Bacillus phage Belinda,n,NCBI Refseq,221
1277886,Bacillus phage BPS10C,n,NCBI Refseq,221
1136731,Bacillus phage BPS13,n,NCBI Refseq,221
1406783,Bacillus phage CampHawk,n,NCBI Refseq,221
1391188,Bacillus phage CP-51,n,NCBI Refseq,221
1805948,Bacillus phage DIGNKC,n,NCBI Refseq,221
1873999,Bacillus phage DirtyBetty,n,NCBI Refseq,221
1690431,Bacillus phage Eyuki,n,NCBI Refseq,221
1486659,Bacillus phage Hakuna,n,NCBI Refseq,221
2724322,Bacillus phage Izhevsk,n,NCBI Refseq,221
1296655,Bacillus phage JL,n,NCBI Refseq,221
1873998,Bacillus phage Kida,n,NCBI Refseq,221
2783539,Bacillus phage Kirov,n,NCBI Refseq,221
1486661,Bacillus phage Megatron,n,NCBI Refseq,221
1805950,Bacillus phage Nemo,n,NCBI Refseq,221
1805951,Bacillus phage Nigalana,n,NCBI Refseq,221
1805952,Bacillus phage NotTheCreek,n,NCBI Refseq,221
1675029,Bacillus phage PBC2,n,NCBI Refseq,221
2500559,Bacillus phage pW2,n,NCBI Refseq,221
1805954,Bacillus phage SageFayge,n,NCBI Refseq,221
1837830,Bacillus phage SalinJah,n,NCBI Refseq,221
1296656,Bacillus phage Shanette,n,NCBI Refseq,221
2884427,Bacillus phage SPO1,n,NCBI Refseq,221
1308863,Bacillus phage vB_BanS-Tsamsa,n,NCBI Refseq,221
2894786,Bacillus phage vB_BanS_Chewbecca,n,NCBI Refseq,221
2894787,Bacillus phage vB_BanS_MrDarsey,n,NCBI Refseq,221
2894788,Bacillus phage vB_BanS_Nate,n,NCBI Refseq,221
2894789,Bacillus phage vB_BanS_Skywalker,n,NCBI Refseq,221
2894790,Bacillus phage vB_BanS_Sophrita,n,NCBI Refseq,221
764595,Bacillus phage W.Ph,n,NCBI Refseq,221
1805956,Bacillus phage Zuko,n,NCBI Refseq,221
2301731,Bacteroides phage crAss001,n,NCBI Refseq,221
2710495,Bacteroides phage DAC15,n,NCBI Refseq,221
1327990,Cellulophaga phage phi14:2,n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
1477406,Dickeya phage RC-2014,n,NCBI Refseq,221
1608310,Edwardsiella phage PEi20,n,NCBI Refseq,221
2137745,Enterobacter phage EspM4VN,n,NCBI Refseq,221
2696340,Enterobacter phage vB_EclM_CIP9,n,NCBI Refseq,221
2908628,Enterobacter phage vB_EclM_Q7622,n,NCBI Refseq,221
2596709,Enterobacter phage vB_EhoM-IME523,n,NCBI Refseq,221
1651196,Enterobacteria phage ATK47,n,NCBI Refseq,221
2163887,Enterobacteria phage vB_EcoM_IME281,n,NCBI Refseq,221
2163891,Enterobacteria phage vB_EcoM_IME341,n,NCBI Refseq,221
2763102,Enterococcus phage 9183,n,NCBI Refseq,221
1597976,Enterococcus phage EFDG1,n,NCBI Refseq,221
2315766,Enterococcus phage EfV12-phi1,n,NCBI Refseq,221
1051674,Erwinia phage vB_Eam-MM7,n,NCBI Refseq,221
1508678,Escherichia coli O157 typing phage 3,n,NCBI Refseq,221
1508681,Escherichia coli O157 typing phage 6,n,NCBI Refseq,221
2499909,Escherichia phage AnYang,n,NCBI Refseq,221
1655305,Escherichia phage APCEc01,n,NCBI Refseq,221
1052121,Escherichia phage Bp7,n,NCBI Refseq,221
2083276,Escherichia phage EcS1,n,NCBI Refseq,221
2070200,Escherichia phage EP75,n,NCBI Refseq,221
2696339,Escherichia phage F2,n,NCBI Refseq,221
1237364,Escherichia phage HX01,n,NCBI Refseq,221
698728,Escherichia phage IME08,n,NCBI Refseq,221
576790,Escherichia phage JS10,n,NCBI Refseq,221
293178,Escherichia phage JS98,n,NCBI Refseq,221
1837930,Escherichia phage MX01,n,NCBI Refseq,221
2479933,Escherichia phage p000v,n,NCBI Refseq,221
1970776,Escherichia phage phiC120,n,NCBI Refseq,221
1777059,Escherichia phage phiE142,n,NCBI Refseq,221
1673871,Escherichia phage QL01,n,NCBI Refseq,221
12353,Escherichia phage RB69 (RB69),n,NCBI Refseq,221
2234080,Escherichia phage SF,n,NCBI Refseq,221
2005047,Escherichia phage ST0,n,NCBI Refseq,221
1567026,Escherichia phage vb_EcoM-VR5,n,NCBI Refseq,221
2500761,Escherichia phage vB_EcoM_005,n,NCBI Refseq,221
1430444,Escherichia phage vB_EcoM_JS09,n,NCBI Refseq,221
2508194,Escherichia phage vB_EcoM_KWBSE43-6,n,NCBI Refseq,221
1391224,Escherichia phage vB_EcoM_PhAPEC2,n,NCBI Refseq,221
1837931,Escherichia phage WG01,n,NCBI Refseq,221
2070182,Faecalibacterium phage FP_Epona,n,NCBI Refseq,221
2878006,Halorubrum tailed virus 25,n,NCBI Refseq,221
2878008,Halorubrum tailed virus 27,n,NCBI Refseq,221
2991282,Klebsiella phage 0507-KN2-1,n,NCBI Refseq,221
2589660,Klebsiella phage Magnus,n,NCBI Refseq,221
2587809,Klebsiella phage Marfa,n,NCBI Refseq,221
2054272,Klebsiella phage May,n,NCBI Refseq,221
2054273,Klebsiella phage Menlow,n,NCBI Refseq,221
2847816,Klebsiella phage UPM 2146,n,NCBI Refseq,221
2079262,Klebsiella phage vB_KpnM_KpS110,n,NCBI Refseq,221
2070028,Klebsiella phage vB_Kpn_F48,n,NCBI Refseq,221
2863193,Kosakonia phage 305,n,NCBI Refseq,221
2908169,Listeria phage A511,n,NCBI Refseq,221
1486422,Listeria phage List-36,n,NCBI Refseq,221
1486421,Listeria phage LMSP-25,n,NCBI Refseq,221
1486413,Listeria phage LMTA-148,n,NCBI Refseq,221
1486397,Listeria phage LMTA-34,n,NCBI Refseq,221
1486414,Listeria phage LMTA-57,n,NCBI Refseq,221
1486419,Listeria phage LMTA-94,n,NCBI Refseq,221
1173764,Listeria phage LP-048,n,NCBI Refseq,221
1458853,Listeria phage LP-064,n,NCBI Refseq,221
1458855,Listeria phage LP-083-2,n,NCBI Refseq,221
1173765,Listeria phage LP-124,n,NCBI Refseq,221
1173766,Listeria phage LP-125,n,NCBI Refseq,221
2908172,Listeria phage P100,n,NCBI Refseq,221
1168744,Listeria phage vB_LmoM_AG20,n,NCBI Refseq,221
1541821,Listeria phage WIL-1,n,NCBI Refseq,221
2496520,Megavirus baoshan,n,NCBI Refseq,221
1094892,Megavirus chiliensis,n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
1247379,Moumouvirus goulette,n,NCBI Refseq,221
1429794,Pectobacterium bacteriophage PM2,n,NCBI Refseq,221
1842663,Powai lake megavirus,n,NCBI Refseq,221
268746,Prochlorococcus phage P-SSM2,n,NCBI Refseq,221
1542477,Prochlorococcus phage P-TIM68,n,NCBI Refseq,221
2065203,Proteus phage phiP4-3,n,NCBI Refseq,221
2025809,Proteus phage PM2,n,NCBI Refseq,221
1636250,Proteus phage vB_PmiM_Pm5461,n,NCBI Refseq,221
1983556,Pseudomonas phage PspYZU05,n,NCBI Refseq,221
1689679,Ralstonia phage RSF1,n,NCBI Refseq,221
1585840,Ralstonia phage RSL2,n,NCBI Refseq,221
2509764,Rhizobium phage RHph_TM30,n,NCBI Refseq,221
2509785,Rhizobium phage RHph_Y65,n,NCBI Refseq,221
1654891,Salmonella phage 38,n,NCBI Refseq,221
2713273,Salmonella phage aagejoakim,n,NCBI Refseq,221
2713314,Salmonella phage rabagast,n,NCBI Refseq,221
2698910,Salmonella phage Se-J,n,NCBI Refseq,221
2592196,Salmonella phage SE14,n,NCBI Refseq,221
2006941,Serratia phage CHI14,n,NCBI Refseq,221
2006942,Serratia phage X20,n,NCBI Refseq,221
637730,Shigella phage Ag3,n,NCBI Refseq,221
2591063,Shigella phage JK45,n,NCBI Refseq,221
2340715,Shigella phage phi25-307,n,NCBI Refseq,221
1541825,Shigella phage Shf125875,n,NCBI Refseq,221
1863011,Shigella phage SHSML-52-1,n,NCBI Refseq,221
1150991,Sphingomonas phage PAU,n,NCBI Refseq,221
2023996,Synechococcus phage Bellamy,n,NCBI Refseq,221
754037,Synechococcus phage S-CAM1,n,NCBI Refseq,221
1883366,Synechococcus phage S-CAM3,n,NCBI Refseq,221
2053653,Synechococcus phage S-CBWM1,n,NCBI Refseq,221
754042,Synechococcus phage S-SKS1,n,NCBI Refseq,221
444860,Synechococcus phage S-SM2,n,NCBI Refseq,221
445686,Synechococcus phage S-SSM7,n,NCBI Refseq,221
2268578,Synechococcus phage S-T4,n,NCBI Refseq,221
2547425,Tenacibaculum phage PTm1,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
2772062,uncultured phage cr106_1,n,NCBI Refseq,221
2772071,uncultured phage cr111_1,n,NCBI Refseq,221
2772072,uncultured phage cr112_1,n,NCBI Refseq,221
2772075,uncultured phage cr126_1,n,NCBI Refseq,221
2772076,uncultured phage cr128_1,n,NCBI Refseq,221
1965363,Yersinia phage fHe-Yen9-01,n,NCBI Refseq,221
1206558,Yersinia phage phiR1-RT,n,NCBI Refseq,221
1589265,Yersinia phage vB_YenM_TG1,n,NCBI Refseq,221
