taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2723773,Agrobacterium phage OLIVR5,n,NCBI Refseq,221
2499009,Arthrobacter phage Maja,n,NCBI Refseq,221
2704035,Arthrobacter phage Shoya,n,NCBI Refseq,221
2496545,Escherichia phage SRT8,n,NCBI Refseq,221
1821559,Gordonia phage Obliviate,n,NCBI Refseq,221
2024247,Klebsiella phage 2044-307w,n,NCBI Refseq,221
2562178,Klebsiella phage Pharr,n,NCBI Refseq,221
1654927,Klebsiella phage PKP126,n,NCBI Refseq,221
1654919,Pseudoalteromonas phage H101,n,NCBI Refseq,221
1887657,Rhodococcus phage ChewyVIII,n,NCBI Refseq,221
2936912,Rhodococcus phage Mbo4,n,NCBI Refseq,221
2027905,Rhodococcus phage Trina,n,NCBI Refseq,221
