taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1206313,Enterobacteria phage C-1 INW-2012,n,NCBI Refseq,221
12018,Enterobacteria phage GA,n,NCBI Refseq,221
1206300,Enterobacteria phage Hgal1,n,NCBI Refseq,221
1235640,Enterobacteria phage M,n,NCBI Refseq,221
12027,Enterobacteria phage SP,n,NCBI Refseq,221
12022,Escherichia phage MS2,n,NCBI Refseq,221
2789016,Escherichia phage Qbeta,n,NCBI Refseq,221
12023,Pseudomonas phage PP7,n,NCBI Refseq,221
12024,Pseudomonas phage PRR1 (PRR1),n,NCBI Refseq,221
39804,Qubevirus faecium,n,NCBI Refseq,221
2785983,ssRNA phage AIN000,n,NCBI Refseq,221
2785985,ssRNA phage AIN002,n,NCBI Refseq,221
2785986,ssRNA phage AIN003,n,NCBI Refseq,221
2785989,ssRNA phage AVE017,n,NCBI Refseq,221
2785993,ssRNA phage EMS014,n,NCBI Refseq,221
2785994,ssRNA phage EOC000,n,NCBI Refseq,221
2785995,ssRNA phage ESE005,n,NCBI Refseq,221
2785996,ssRNA phage ESE006,n,NCBI Refseq,221
2785997,ssRNA phage ESE007,n,NCBI Refseq,221
2786002,ssRNA phage ESE019,n,NCBI Refseq,221
2786004,ssRNA phage ESE021,n,NCBI Refseq,221
2786005,ssRNA phage ESE029,n,NCBI Refseq,221
2786006,ssRNA phage ESE058,n,NCBI Refseq,221
2786010,ssRNA phage ESO010,n,NCBI Refseq,221
2786012,ssRNA phage Esthiorhiza.1_10,n,NCBI Refseq,221
2786015,ssRNA phage Esthiorhiza.1_13,n,NCBI Refseq,221
2786023,ssRNA phage Esthiorhiza.1_8,n,NCBI Refseq,221
2786024,ssRNA phage Esthiorhiza.1_9,n,NCBI Refseq,221
2786030,ssRNA phage Esthiorhiza.2_14,n,NCBI Refseq,221
2786047,ssRNA phage Esthiorhiza.2_3,n,NCBI Refseq,221
2786048,ssRNA phage Esthiorhiza.2_30,n,NCBI Refseq,221
2786053,ssRNA phage Esthiorhiza.2_35,n,NCBI Refseq,221
2786054,ssRNA phage Esthiorhiza.2_36,n,NCBI Refseq,221
2786055,ssRNA phage Esthiorhiza.2_37,n,NCBI Refseq,221
2786056,ssRNA phage Esthiorhiza.2_38,n,NCBI Refseq,221
2786059,ssRNA phage Esthiorhiza.2_40,n,NCBI Refseq,221
2786063,ssRNA phage Esthiorhiza.2_44,n,NCBI Refseq,221
2786068,ssRNA phage Esthiorhiza.2_49,n,NCBI Refseq,221
2786071,ssRNA phage Esthiorhiza.2_51,n,NCBI Refseq,221
2786072,ssRNA phage Esthiorhiza.2_52,n,NCBI Refseq,221
2786073,ssRNA phage Esthiorhiza.2_6,n,NCBI Refseq,221
2786087,ssRNA phage Esthiorhiza.3_8,n,NCBI Refseq,221
2786089,ssRNA phage Esthiorhiza.4_1,n,NCBI Refseq,221
2786090,ssRNA phage Esthiorhiza.4_10,n,NCBI Refseq,221
2786098,ssRNA phage Esthiorhiza.4_18,n,NCBI Refseq,221
2786099,ssRNA phage Esthiorhiza.4_19,n,NCBI Refseq,221
2786101,ssRNA phage Esthiorhiza.4_3,n,NCBI Refseq,221
2786107,ssRNA phage Esthiorhiza.4_9,n,NCBI Refseq,221
2786109,ssRNA phage Gephyllon.1_10,n,NCBI Refseq,221
2786110,ssRNA phage Gephyllon.1_11,n,NCBI Refseq,221
2786112,ssRNA phage Gephyllon.1_13,n,NCBI Refseq,221
2786113,ssRNA phage Gephyllon.1_14,n,NCBI Refseq,221
2786122,ssRNA phage Gephyllon.1_22,n,NCBI Refseq,221
2786139,ssRNA phage Gephyllon.2_12,n,NCBI Refseq,221
2786144,ssRNA phage Gephyllon.2_5,n,NCBI Refseq,221
2786151,ssRNA phage Gephyllon.3_11,n,NCBI Refseq,221
2786152,ssRNA phage Gephyllon.3_12,n,NCBI Refseq,221
2786161,ssRNA phage Gephyllon.3_4,n,NCBI Refseq,221
2786162,ssRNA phage Gephyllon.3_5,n,NCBI Refseq,221
2786170,ssRNA phage Gephyllon.4_12,n,NCBI Refseq,221
2786171,ssRNA phage Gephyllon.4_13,n,NCBI Refseq,221
2786173,ssRNA phage Gephyllon.4_15,n,NCBI Refseq,221
2786180,ssRNA phage Gephyllon.4_21,n,NCBI Refseq,221
2786181,ssRNA phage Gephyllon.4_22,n,NCBI Refseq,221
2786182,ssRNA phage Gephyllon.4_23,n,NCBI Refseq,221
2786184,ssRNA phage Gephyllon.4_4,n,NCBI Refseq,221
2786199,ssRNA phage Gerhypos.1_18,n,NCBI Refseq,221
2786202,ssRNA phage Gerhypos.1_20,n,NCBI Refseq,221
2786204,ssRNA phage Gerhypos.1_22,n,NCBI Refseq,221
2786210,ssRNA phage Gerhypos.1_28,n,NCBI Refseq,221
2786211,ssRNA phage Gerhypos.1_29,n,NCBI Refseq,221
2786215,ssRNA phage Gerhypos.1_32,n,NCBI Refseq,221
2786218,ssRNA phage Gerhypos.1_35,n,NCBI Refseq,221
2786227,ssRNA phage Gerhypos.1_43,n,NCBI Refseq,221
2786232,ssRNA phage Gerhypos.1_48,n,NCBI Refseq,221
2786233,ssRNA phage Gerhypos.1_49,n,NCBI Refseq,221
2786240,ssRNA phage Gerhypos.1_9,n,NCBI Refseq,221
2786242,ssRNA phage Gerhypos.2_10,n,NCBI Refseq,221
2786244,ssRNA phage Gerhypos.2_12,n,NCBI Refseq,221
2786246,ssRNA phage Gerhypos.2_14,n,NCBI Refseq,221
2786251,ssRNA phage Gerhypos.2_19,n,NCBI Refseq,221
2786252,ssRNA phage Gerhypos.2_2,n,NCBI Refseq,221
2786259,ssRNA phage Gerhypos.2_26,n,NCBI Refseq,221
2786268,ssRNA phage Gerhypos.2_34,n,NCBI Refseq,221
2786278,ssRNA phage Gerhypos.2_6,n,NCBI Refseq,221
2786280,ssRNA phage Gerhypos.2_8,n,NCBI Refseq,221
2786282,ssRNA phage Gerhypos.3_1,n,NCBI Refseq,221
2786290,ssRNA phage Gerhypos.3_17,n,NCBI Refseq,221
2786292,ssRNA phage Gerhypos.3_19,n,NCBI Refseq,221
2786296,ssRNA phage Gerhypos.3_22,n,NCBI Refseq,221
2786299,ssRNA phage Gerhypos.3_25,n,NCBI Refseq,221
2786302,ssRNA phage Gerhypos.3_3,n,NCBI Refseq,221
2786308,ssRNA phage Gerhypos.3_9,n,NCBI Refseq,221
2786313,ssRNA phage Gerhypos.4_13,n,NCBI Refseq,221
2786315,ssRNA phage Gerhypos.4_15,n,NCBI Refseq,221
2786317,ssRNA phage Gerhypos.4_17,n,NCBI Refseq,221
2786320,ssRNA phage Gerhypos.4_2,n,NCBI Refseq,221
2786332,ssRNA phage Gerhypos.4_30,n,NCBI Refseq,221
2786334,ssRNA phage Gerhypos.4_32,n,NCBI Refseq,221
2786336,ssRNA phage Gerhypos.4_34,n,NCBI Refseq,221
2786352,ssRNA phage Gerhypos.4_49,n,NCBI Refseq,221
2786354,ssRNA phage Gerhypos.4_50,n,NCBI Refseq,221
2786366,ssRNA phage Gerhypos.4_61,n,NCBI Refseq,221
2786371,ssRNA phage Gerhypos.4_66,n,NCBI Refseq,221
2786372,ssRNA phage Gerhypos.4_67,n,NCBI Refseq,221
2848094,ssRNA phage LeviOr01,n,NCBI Refseq,221
2786378,ssRNA phage SRR5208570_1,n,NCBI Refseq,221
2786379,ssRNA phage SRR5208570_2,n,NCBI Refseq,221
2786380,ssRNA phage SRR5208570_3,n,NCBI Refseq,221
2786381,ssRNA phage SRR5208570_4,n,NCBI Refseq,221
2786384,ssRNA phage SRR5208572_1,n,NCBI Refseq,221
2786388,ssRNA phage SRR5466337_2,n,NCBI Refseq,221
2786390,ssRNA phage SRR5466338_1,n,NCBI Refseq,221
2786391,ssRNA phage SRR5466338_2,n,NCBI Refseq,221
2786392,ssRNA phage SRR5466338_3,n,NCBI Refseq,221
2786397,ssRNA phage SRR5466364_3,n,NCBI Refseq,221
2786398,ssRNA phage SRR5466364_4,n,NCBI Refseq,221
2786399,ssRNA phage SRR5466364_5,n,NCBI Refseq,221
2786401,ssRNA phage SRR5466365_2,n,NCBI Refseq,221
2786402,ssRNA phage SRR5466365_3,n,NCBI Refseq,221
2786403,ssRNA phage SRR5466366_1,n,NCBI Refseq,221
2786408,ssRNA phage SRR5466725_10,n,NCBI Refseq,221
2786409,ssRNA phage SRR5466725_11,n,NCBI Refseq,221
2786410,ssRNA phage SRR5466725_12,n,NCBI Refseq,221
2786411,ssRNA phage SRR5466725_13,n,NCBI Refseq,221
2786412,ssRNA phage SRR5466725_14,n,NCBI Refseq,221
2786413,ssRNA phage SRR5466725_15,n,NCBI Refseq,221
2786414,ssRNA phage SRR5466725_16,n,NCBI Refseq,221
2786415,ssRNA phage SRR5466725_17,n,NCBI Refseq,221
2786416,ssRNA phage SRR5466725_18,n,NCBI Refseq,221
2786417,ssRNA phage SRR5466725_19,n,NCBI Refseq,221
2786428,ssRNA phage SRR5466725_9,n,NCBI Refseq,221
2786429,ssRNA phage SRR5466727_1,n,NCBI Refseq,221
2786431,ssRNA phage SRR5466727_2,n,NCBI Refseq,221
2786432,ssRNA phage SRR5466727_3,n,NCBI Refseq,221
2786433,ssRNA phage SRR5466727_4,n,NCBI Refseq,221
2786441,ssRNA phage SRR5466728_3,n,NCBI Refseq,221
2786444,ssRNA phage SRR5466729_1,n,NCBI Refseq,221
2786445,ssRNA phage SRR5466729_2,n,NCBI Refseq,221
2786446,ssRNA phage SRR5466729_3,n,NCBI Refseq,221
2786451,ssRNA phage SRR5467090_2,n,NCBI Refseq,221
2786452,ssRNA phage SRR5467090_3,n,NCBI Refseq,221
2786453,ssRNA phage SRR5467090_4,n,NCBI Refseq,221
2786454,ssRNA phage SRR5467090_5,n,NCBI Refseq,221
2786455,ssRNA phage SRR5467090_6,n,NCBI Refseq,221
2786470,ssRNA phage SRR5467091_5,n,NCBI Refseq,221
2786471,ssRNA phage SRR5467091_6,n,NCBI Refseq,221
2786472,ssRNA phage SRR5467091_7,n,NCBI Refseq,221
2786473,ssRNA phage SRR5467091_8,n,NCBI Refseq,221
2786475,ssRNA phage SRR5467137_1,n,NCBI Refseq,221
2786477,ssRNA phage SRR5467139_2,n,NCBI Refseq,221
2786479,ssRNA phage SRR5995670_2,n,NCBI Refseq,221
2786480,ssRNA phage SRR6049586_1,n,NCBI Refseq,221
2786485,ssRNA phage SRR6050738_2,n,NCBI Refseq,221
2786486,ssRNA phage SRR6050738_3,n,NCBI Refseq,221
2786487,ssRNA phage SRR6050738_4,n,NCBI Refseq,221
2786488,ssRNA phage SRR6253161_1,n,NCBI Refseq,221
2786489,ssRNA phage SRR6253161_2,n,NCBI Refseq,221
2786492,ssRNA phage SRR6254351_1,n,NCBI Refseq,221
2786497,ssRNA phage SRR6255733_1,n,NCBI Refseq,221
2786498,ssRNA phage SRR6255733_2,n,NCBI Refseq,221
2786504,ssRNA phage SRR6255746_2,n,NCBI Refseq,221
2786506,ssRNA phage SRR6255746_4,n,NCBI Refseq,221
2786512,ssRNA phage SRR6960507_2,n,NCBI Refseq,221
2786513,ssRNA phage SRR6960507_3,n,NCBI Refseq,221
2786514,ssRNA phage SRR6960507_4,n,NCBI Refseq,221
2786515,ssRNA phage SRR6960507_5,n,NCBI Refseq,221
2786516,ssRNA phage SRR6960507_6,n,NCBI Refseq,221
2786517,ssRNA phage SRR6960507_7,n,NCBI Refseq,221
2786518,ssRNA phage SRR6960507_8,n,NCBI Refseq,221
2786519,ssRNA phage SRR6960507_9,n,NCBI Refseq,221
2786521,ssRNA phage SRR6960509_10,n,NCBI Refseq,221
2786523,ssRNA phage SRR6960509_12,n,NCBI Refseq,221
2786532,ssRNA phage SRR6960509_5,n,NCBI Refseq,221
2786533,ssRNA phage SRR6960509_6,n,NCBI Refseq,221
2786534,ssRNA phage SRR6960509_7,n,NCBI Refseq,221
2786535,ssRNA phage SRR6960509_8,n,NCBI Refseq,221
2786536,ssRNA phage SRR6960509_9,n,NCBI Refseq,221
2786537,ssRNA phage SRR6960540_1,n,NCBI Refseq,221
2786540,ssRNA phage SRR6960549_3,n,NCBI Refseq,221
2786541,ssRNA phage SRR6960549_4,n,NCBI Refseq,221
2786548,ssRNA phage SRR6960551_10,n,NCBI Refseq,221
2786549,ssRNA phage SRR6960551_11,n,NCBI Refseq,221
2786554,ssRNA phage SRR6960551_3,n,NCBI Refseq,221
2786555,ssRNA phage SRR6960551_4,n,NCBI Refseq,221
2786556,ssRNA phage SRR6960551_5,n,NCBI Refseq,221
2786557,ssRNA phage SRR6960551_6,n,NCBI Refseq,221
2786558,ssRNA phage SRR6960551_7,n,NCBI Refseq,221
2786559,ssRNA phage SRR6960551_8,n,NCBI Refseq,221
2786560,ssRNA phage SRR6960551_9,n,NCBI Refseq,221
2786562,ssRNA phage SRR6960797_2,n,NCBI Refseq,221
2786563,ssRNA phage SRR6960797_3,n,NCBI Refseq,221
2786566,ssRNA phage SRR6960799_10,n,NCBI Refseq,221
2786567,ssRNA phage SRR6960799_11,n,NCBI Refseq,221
2786568,ssRNA phage SRR6960799_12,n,NCBI Refseq,221
2786569,ssRNA phage SRR6960799_13,n,NCBI Refseq,221
2786570,ssRNA phage SRR6960799_14,n,NCBI Refseq,221
2786571,ssRNA phage SRR6960799_15,n,NCBI Refseq,221
2786572,ssRNA phage SRR6960799_16,n,NCBI Refseq,221
2786573,ssRNA phage SRR6960799_17,n,NCBI Refseq,221
2786574,ssRNA phage SRR6960799_18,n,NCBI Refseq,221
2786575,ssRNA phage SRR6960799_19,n,NCBI Refseq,221
2786577,ssRNA phage SRR6960799_20,n,NCBI Refseq,221
2786578,ssRNA phage SRR6960799_21,n,NCBI Refseq,221
2786579,ssRNA phage SRR6960799_22,n,NCBI Refseq,221
2786580,ssRNA phage SRR6960799_23,n,NCBI Refseq,221
2786581,ssRNA phage SRR6960799_24,n,NCBI Refseq,221
2786582,ssRNA phage SRR6960799_25,n,NCBI Refseq,221
2786583,ssRNA phage SRR6960799_26,n,NCBI Refseq,221
2786584,ssRNA phage SRR6960799_27,n,NCBI Refseq,221
2786604,ssRNA phage SRR6960799_8,n,NCBI Refseq,221
2786605,ssRNA phage SRR6960799_9,n,NCBI Refseq,221
2786606,ssRNA phage SRR6960801_1,n,NCBI Refseq,221
2786607,ssRNA phage SRR6960802_1,n,NCBI Refseq,221
2786608,ssRNA phage SRR6960802_2,n,NCBI Refseq,221
2786613,ssRNA phage SRR6960803_10,n,NCBI Refseq,221
2786614,ssRNA phage SRR6960803_11,n,NCBI Refseq,221
2786615,ssRNA phage SRR6960803_12,n,NCBI Refseq,221
2786616,ssRNA phage SRR6960803_13,n,NCBI Refseq,221
2786621,ssRNA phage SRR6960803_5,n,NCBI Refseq,221
2786622,ssRNA phage SRR6960803_6,n,NCBI Refseq,221
2786623,ssRNA phage SRR6960803_7,n,NCBI Refseq,221
2786624,ssRNA phage SRR6960803_8,n,NCBI Refseq,221
2786625,ssRNA phage SRR6960803_9,n,NCBI Refseq,221
2786626,ssRNA phage SRR7473382_1,n,NCBI Refseq,221
2786627,ssRNA phage SRR7473382_2,n,NCBI Refseq,221
2786628,ssRNA phage SRR7473382_3,n,NCBI Refseq,221
2786630,ssRNA phage SRR7687334_1,n,NCBI Refseq,221
2786632,ssRNA phage SRR7976299_10,n,NCBI Refseq,221
2786633,ssRNA phage SRR7976299_11,n,NCBI Refseq,221
2786646,ssRNA phage SRR7976299_6,n,NCBI Refseq,221
2786647,ssRNA phage SRR7976299_7,n,NCBI Refseq,221
2786648,ssRNA phage SRR7976299_8,n,NCBI Refseq,221
2786649,ssRNA phage SRR7976299_9,n,NCBI Refseq,221
2786652,ssRNA phage SRR7976300_3,n,NCBI Refseq,221
2786653,ssRNA phage SRR7976300_4,n,NCBI Refseq,221
2786654,ssRNA phage SRR7976300_5,n,NCBI Refseq,221
2786655,ssRNA phage SRR7976300_6,n,NCBI Refseq,221
2786656,ssRNA phage SRR7976300_7,n,NCBI Refseq,221
2786657,ssRNA phage SRR7976300_8,n,NCBI Refseq,221
2786664,ssRNA phage SRR7976301_3,n,NCBI Refseq,221
2786665,ssRNA phage SRR7976301_4,n,NCBI Refseq,221
2786666,ssRNA phage SRR7976301_5,n,NCBI Refseq,221
2786667,ssRNA phage SRR7976301_6,n,NCBI Refseq,221
2786668,ssRNA phage SRR7976301_7,n,NCBI Refseq,221
2786669,ssRNA phage SRR7976301_8,n,NCBI Refseq,221
2786672,ssRNA phage SRR7976310_10,n,NCBI Refseq,221
2786673,ssRNA phage SRR7976310_11,n,NCBI Refseq,221
2786674,ssRNA phage SRR7976310_12,n,NCBI Refseq,221
2786683,ssRNA phage SRR7976310_5,n,NCBI Refseq,221
2786684,ssRNA phage SRR7976310_6,n,NCBI Refseq,221
2786685,ssRNA phage SRR7976310_7,n,NCBI Refseq,221
2786686,ssRNA phage SRR7976310_8,n,NCBI Refseq,221
2786688,ssRNA phage SRR7976323_1,n,NCBI Refseq,221
2786689,ssRNA phage SRR7976323_2,n,NCBI Refseq,221
2786690,ssRNA phage SRR7976323_3,n,NCBI Refseq,221
2786691,ssRNA phage SRR7976323_4,n,NCBI Refseq,221
2786697,ssRNA phage SRR7976325_10,n,NCBI Refseq,221
2786699,ssRNA phage SRR7976325_12,n,NCBI Refseq,221
2786700,ssRNA phage SRR7976325_13,n,NCBI Refseq,221
2786701,ssRNA phage SRR7976325_14,n,NCBI Refseq,221
2786702,ssRNA phage SRR7976325_15,n,NCBI Refseq,221
2786703,ssRNA phage SRR7976325_16,n,NCBI Refseq,221
2786704,ssRNA phage SRR7976325_17,n,NCBI Refseq,221
2786705,ssRNA phage SRR7976325_18,n,NCBI Refseq,221
2786706,ssRNA phage SRR7976325_19,n,NCBI Refseq,221
2786708,ssRNA phage SRR7976325_20,n,NCBI Refseq,221
2786709,ssRNA phage SRR7976325_21,n,NCBI Refseq,221
2786710,ssRNA phage SRR7976325_22,n,NCBI Refseq,221
2786722,ssRNA phage SRR7976325_7,n,NCBI Refseq,221
2786723,ssRNA phage SRR7976325_8,n,NCBI Refseq,221
2786724,ssRNA phage SRR7976325_9,n,NCBI Refseq,221
2786727,ssRNA phage SRR7976326_3,n,NCBI Refseq,221
2786728,ssRNA phage SRR7976326_4,n,NCBI Refseq,221
2786730,ssRNA phage SRR7976327_1,n,NCBI Refseq,221
2786736,ssRNA phage SRR7976356_5,n,NCBI Refseq,221
2786737,ssRNA phage SRR7976356_6,n,NCBI Refseq,221
2786745,ssRNA phage SRR7976357_5,n,NCBI Refseq,221
2786746,ssRNA phage SRR7976357_6,n,NCBI Refseq,221
2786747,ssRNA phage SRR7976357_7,n,NCBI Refseq,221
2786748,ssRNA phage SRR7976357_8,n,NCBI Refseq,221
2786749,ssRNA phage SRR7976357_9,n,NCBI Refseq,221
2786750,ssRNA phage Zoerhiza.1_1,n,NCBI Refseq,221
2786757,ssRNA phage Zoerhiza.1_16,n,NCBI Refseq,221
2786768,ssRNA phage Zoerhiza.1_26,n,NCBI Refseq,221
2786771,ssRNA phage Zoerhiza.1_29,n,NCBI Refseq,221
2786778,ssRNA phage Zoerhiza.1_35,n,NCBI Refseq,221
2786781,ssRNA phage Zoerhiza.1_38,n,NCBI Refseq,221
2786789,ssRNA phage Zoerhiza.2_10,n,NCBI Refseq,221
2786808,ssRNA phage Zoerhiza.2_28,n,NCBI Refseq,221
2786809,ssRNA phage Zoerhiza.2_29,n,NCBI Refseq,221
2786811,ssRNA phage Zoerhiza.2_30,n,NCBI Refseq,221
2786815,ssRNA phage Zoerhiza.2_7,n,NCBI Refseq,221
2786821,ssRNA phage Zoerhiza.3_4,n,NCBI Refseq,221
2786844,ssRNA phage Zoerhiza.4_27,n,NCBI Refseq,221
