taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2884422,Bacillus phage IEBH,n,NCBI Refseq,221
2920374,Bacillus phage vB_BsuS_PJN02,n,NCBI Refseq,221
2860374,Escherichia phage IME267,n,NCBI Refseq,221
2743909,Gordonia Phage Zitch,n,NCBI Refseq,221
12348,Lactobacillus phage LL-H,n,NCBI Refseq,221
2283252,Mycobacterium phage Bromden,n,NCBI Refseq,221
2801895,Mycobacterium phage OhShagHennessy,n,NCBI Refseq,221
1052673,Mycobacterium phage Thibault,n,NCBI Refseq,221
1777064,Pseudomonas phage YMC11/07/P54_PAE_BP,n,NCBI Refseq,221
1007869,Rhodococcus phage E3,n,NCBI Refseq,221
1913591,Streptomyces phage BRock,n,NCBI Refseq,221
2301714,Streptomyces phage Comrade,n,NCBI Refseq,221
2023959,Streptomyces phage Mildred21,n,NCBI Refseq,221
