taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2767570,Achromobacter phage Mano,n,NCBI Refseq,221
754050,Aeromonas phage pIS4-A,n,NCBI Refseq,221
1161931,Agrobacterium phage 7-7-1,n,NCBI Refseq,221
2886897,Burkholderia phage BcepF1,n,NCBI Refseq,221
242861,Burkholderia phage BcepNazgul,n,NCBI Refseq,221
335797,Burkholderia phage KS9,n,NCBI Refseq,221
2767579,Burkholderia phage Mica,n,NCBI Refseq,221
2881399,Burkholderia phage phi1026b,n,NCBI Refseq,221
2881400,Burkholderia phage phi644-2,n,NCBI Refseq,221
2883940,Burkholderia phage phiE125,n,NCBI Refseq,221
1282994,Burkholderia phage ST79,n,NCBI Refseq,221
1133022,Burkholderia phage vB_BceS_AH2,n,NCBI Refseq,221
1563661,Delftia phage RG-2014,n,NCBI Refseq,221
1864622,Enterobacter phage Arya,n,NCBI Refseq,221
942016,Enterobacter phage EcP1,n,NCBI Refseq,221
1147158,Enterobacteria phage mEp390,n,NCBI Refseq,221
2283025,Erwinia phage vB_EhrS_59,n,NCBI Refseq,221
2340716,Escherichia phage C1,n,NCBI Refseq,221
1541883,Escherichia phage vB_EcoM-ep3,n,NCBI Refseq,221
669875,Escherichia phage vB_EcoM_ECO1230-10,n,NCBI Refseq,221
1970797,Escherichia phage vB_EcoM_ECOO78,n,NCBI Refseq,221
2126819,Escherichia phage vB_EcoS Sa179lw,n,NCBI Refseq,221
2769808,Escherichia phage vB_EcoS_swi2,n,NCBI Refseq,221
2907287,Flyfo siphovirus Tbat1_6,n,NCBI Refseq,221
2912296,Klebsiella phage 6991,n,NCBI Refseq,221
2873352,Klebsiella phage BUCT541,n,NCBI Refseq,221
2834265,Klebsiella phage BUCT610,n,NCBI Refseq,221
2968665,Klebsiella phage KP591P1,n,NCBI Refseq,221
2968666,Klebsiella phage KP591P3,n,NCBI Refseq,221
2900314,Klebsiella phage vB_KpnS-Carvaje,n,NCBI Refseq,221
2783667,Klebsiella phage vB_KpnS_MK54,n,NCBI Refseq,221
2820395,Klebsiella phage vB_KpnS_ZX4,n,NCBI Refseq,221
2982901,Klebsiella phage vB_Kpn_ZC2,n,NCBI Refseq,221
2981580,Klebsiella phage vB_Kpn_ZCKp20p,n,NCBI Refseq,221
2874886,Klebsiella phage VLCpiS13b,n,NCBI Refseq,221
2874887,Klebsiella phage VLCpiS13c,n,NCBI Refseq,221
2874888,Klebsiella phage VLCpiS13d,n,NCBI Refseq,221
2874889,Klebsiella phage VLCpiS13e,n,NCBI Refseq,221
2874890,Klebsiella phage VLCpiS13f,n,NCBI Refseq,221
2500166,Klebsiella phage YX3973,n,NCBI Refseq,221
2852114,Klebsiella phage ZCKP8,n,NCBI Refseq,221
2759464,Klebsiella virus KpV2811,n,NCBI Refseq,221
1868596,Pseudomonas phage MD8,n,NCBI Refseq,221
2749430,Pseudomonas phage Persinger,n,NCBI Refseq,221
1450169,Pseudomonas phage phi2,n,NCBI Refseq,221
1279082,Pseudomonas phage PPpW-3,n,NCBI Refseq,221
2660688,Pseudomonas phage vB_Pae-SS2019XI,n,NCBI Refseq,221
1813769,Salmonella phage 64795_sal3,n,NCBI Refseq,221
1113547,Salmonella phage 9NA,n,NCBI Refseq,221
2562461,Salmonella phage Akira,n,NCBI Refseq,221
1873985,Salmonella phage IME207,n,NCBI Refseq,221
1973454,Salmonella phage LPST10,n,NCBI Refseq,221
3071280,Salmonella phage LPSTLL,n,NCBI Refseq,221
2419756,Salmonella phage Segz_1,n,NCBI Refseq,221
2419753,Salmonella phage SeSz-2,n,NCBI Refseq,221
2479482,Salmonella phage Seszw_1,n,NCBI Refseq,221
2234035,Salmonella phage Skate,n,NCBI Refseq,221
1173760,Salmonella phage SP069,n,NCBI Refseq,221
1913114,Salmonella phage vB_SenS_Sasha,n,NCBI Refseq,221
2749381,Salmonella phage vB_Se_STGO-35-1,n,NCBI Refseq,221
2686071,Salmonella phage VB_StyS_BS5,n,NCBI Refseq,221
424716,Salmonella phage Vi II-E1,n,NCBI Refseq,221
2583286,Salmonella virus KFS-SE2,n,NCBI Refseq,221
2301723,Salmonella virus VSt472,n,NCBI Refseq,221
1282995,Serratia phage Eta,n,NCBI Refseq,221
1458862,Shewanella sp. phage 1/44,n,NCBI Refseq,221
2565502,Shigella phage DS8,n,NCBI Refseq,221
2282196,Shigella phage Sf11 SMD-2017,n,NCBI Refseq,221
2654972,Vibrio phage phi50-12,n,NCBI Refseq,221
754051,Vibrio phage pYD38-A,n,NCBI Refseq,221
1161928,Vibrio phage SSP002,n,NCBI Refseq,221
1229755,Vibrio phage vB_VpaS_MAR10,n,NCBI Refseq,221
2907796,Vibrio phage VpV262,n,NCBI Refseq,221
2723897,Xanthomonas phage FoX1,n,NCBI Refseq,221
2723898,Xanthomonas phage FoX2,n,NCBI Refseq,221
2723899,Xanthomonas phage FoX3,n,NCBI Refseq,221
2723901,Xanthomonas phage FoX5,n,NCBI Refseq,221
