taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
39640,Bracoviriform congregatae,n,NCBI Refseq,221
53988,Bracoviriform demolitoris (MdBV),n,NCBI Refseq,221
2083300,Bracoviriform facetosae,n,NCBI Refseq,221
523798,Bracoviriform flavipedis,n,NCBI Refseq,221
257816,Bracoviriform glomeratae,n,NCBI Refseq,221
116759,Bracoviriform indiense,n,NCBI Refseq,221
574230,Bracoviriform marginiventris,n,NCBI Refseq,221
523799,Bracoviriform melanoscelae,n,NCBI Refseq,221
47223,Bracoviriform rubeculae,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
419435,Ichnoviriform fumiferanae,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
