taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2917160,Bacillus phage FADO,n,NCBI Refseq,221
2920374,Bacillus phage vB_BsuS_PJN02,n,NCBI Refseq,221
455364,Chrysochromulina ericina virus,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
231992,Feldmannia irregularis virus a,n,NCBI Refseq,221
2902882,Mycobacterium phage Baka,n,NCBI Refseq,221
1698357,Mycobacterium phage Dante,n,NCBI Refseq,221
2922999,Mycobacterium phage DeadP,n,NCBI Refseq,221
1527513,Mycobacterium phage Minerva,n,NCBI Refseq,221
2922218,Mycobacterium phage Optimus,n,NCBI Refseq,221
1340709,Mycobacterium phage Redno2,n,NCBI Refseq,221
1052673,Mycobacterium phage Thibault,n,NCBI Refseq,221
439809,Mycobacterium phage Tweety,n,NCBI Refseq,221
1340713,Mycobacterium phage Wanda,n,NCBI Refseq,221
251749,Phaeocystis globosa virus,n,NCBI Refseq,221
268746,Prochlorococcus phage P-SSM2,n,NCBI Refseq,221
225979,Staphylococcus phage phiN315,n,NCBI Refseq,221
2557555,Staphylococcus phage Sebago,n,NCBI Refseq,221
2848886,Streptomyces phage KimJongPhill,n,NCBI Refseq,221
2601695,Streptomyces phage Zuko,n,NCBI Refseq,221
2772092,uncultured phage cr130_1,n,NCBI Refseq,221
1586712,Yellowstone lake mimivirus,n,NCBI Refseq,221
