taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2883943,Burkholderia phage Bcep1,n,NCBI Refseq,221
2883945,Burkholderia phage Bcep43,n,NCBI Refseq,221
2883946,Burkholderia phage Bcep781,n,NCBI Refseq,221
2881397,Burkholderia phage BcepNY3,n,NCBI Refseq,221
2894335,Burkholderia phage BgManors32,n,NCBI Refseq,221
2115967,Burkholderia phage vB_BmuP_KL4,n,NCBI Refseq,221
1983784,Curvibacter phage P26059B,n,NCBI Refseq,221
2562178,Klebsiella phage Pharr,n,NCBI Refseq,221
1555207,Klebsiella phage phiBO1E,n,NCBI Refseq,221
2712940,Salmonella phage P46FS4,n,NCBI Refseq,221
637730,Shigella phage Ag3,n,NCBI Refseq,221
