taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1698451,Bacillus phage AvesoBmore,n,NCBI Refseq,221
1141133,Bacillus phage B4,n,NCBI Refseq,221
1126949,Bacillus phage B5S,n,NCBI Refseq,221
57477,Bacillus phage Bastille,n,NCBI Refseq,221
584892,Bacillus phage Bcp1,n,NCBI Refseq,221
1126950,Bacillus phage BCP78,n,NCBI Refseq,221
1129192,Bacillus phage BCP8-2,n,NCBI Refseq,221
1126951,Bacillus phage BCU4,n,NCBI Refseq,221
1852564,Bacillus phage Belinda,n,NCBI Refseq,221
1406781,Bacillus phage BigBertha,n,NCBI Refseq,221
1755680,Bacillus phage BM15,n,NCBI Refseq,221
1527469,Bacillus phage Bobb,n,NCBI Refseq,221
1445810,Bacillus phage Bp8p-C,n,NCBI Refseq,221
1445811,Bacillus phage Bp8p-T,n,NCBI Refseq,221
1277886,Bacillus phage BPS10C,n,NCBI Refseq,221
1136731,Bacillus phage BPS13,n,NCBI Refseq,221
2283013,Bacillus phage BSP38,n,NCBI Refseq,221
1486657,Bacillus phage CAM003,n,NCBI Refseq,221
1406783,Bacillus phage CampHawk,n,NCBI Refseq,221
1391188,Bacillus phage CP-51,n,NCBI Refseq,221
1792245,Bacillus phage Deep Blue,n,NCBI Refseq,221
1805948,Bacillus phage DIGNKC,n,NCBI Refseq,221
1873999,Bacillus phage DirtyBetty,n,NCBI Refseq,221
1776293,Bacillus phage Eldridge,n,NCBI Refseq,221
1486658,Bacillus phage Evoli,n,NCBI Refseq,221
1690431,Bacillus phage Eyuki,n,NCBI Refseq,221
1406785,Bacillus phage Grass,n,NCBI Refseq,221
1486659,Bacillus phage Hakuna,n,NCBI Refseq,221
1486660,Bacillus phage Hoody T,n,NCBI Refseq,221
1498212,Bacillus phage JBP901,n,NCBI Refseq,221
1296655,Bacillus phage JL,n,NCBI Refseq,221
1873998,Bacillus phage Kida,n,NCBI Refseq,221
1540090,Bacillus phage Mater,n,NCBI Refseq,221
1486661,Bacillus phage Megatron,n,NCBI Refseq,221
1540091,Bacillus phage Moonbeam,n,NCBI Refseq,221
1805950,Bacillus phage Nemo,n,NCBI Refseq,221
1805951,Bacillus phage Nigalana,n,NCBI Refseq,221
1805952,Bacillus phage NotTheCreek,n,NCBI Refseq,221
1204533,Bacillus phage phiAGATE,n,NCBI Refseq,221
207656,Bacillus phage phiNIT1,n,NCBI Refseq,221
1805953,Bacillus phage Phrodo,n,NCBI Refseq,221
1486662,Bacillus phage Riley,n,NCBI Refseq,221
1805954,Bacillus phage SageFayge,n,NCBI Refseq,221
1837830,Bacillus phage SalinJah,n,NCBI Refseq,221
1296656,Bacillus phage Shanette,n,NCBI Refseq,221
1796992,Bacillus phage Shbh1,n,NCBI Refseq,221
1285382,Bacillus phage SIOphi,n,NCBI Refseq,221
941058,Bacillus phage SP-10,n,NCBI Refseq,221
1497851,Bacillus phage SPG24,n,NCBI Refseq,221
2884427,Bacillus phage SPO1,n,NCBI Refseq,221
1406791,Bacillus phage Spock,n,NCBI Refseq,221
1382932,Bacillus phage Troll,n,NCBI Refseq,221
1690456,Bacillus phage TsarBomba,n,NCBI Refseq,221
1195072,Bacillus phage vB_BceM_Bc431v3,n,NCBI Refseq,221
2593638,Bacillus phage vB_BmeM-Goe8,n,NCBI Refseq,221
1933063,Bacillus phage vB_BsuM-Goe3,n,NCBI Refseq,221
764595,Bacillus phage W.Ph,n,NCBI Refseq,221
1805956,Bacillus phage Zuko,n,NCBI Refseq,221
2029657,Bordetella phage vB_BbrM_PHB04,n,NCBI Refseq,221
857312,Brochothrix phage A9,n,NCBI Refseq,221
1498168,Enterococcus phage ECP3,n,NCBI Refseq,221
442493,Enterococcus phage EF24C (Enterococcus faecalis bacteriophage phiEF24C),n,NCBI Refseq,221
1597976,Enterococcus phage EFDG1,n,NCBI Refseq,221
1640885,Enterococcus phage EFLK1,n,NCBI Refseq,221
1926594,Enterococcus phage EFP01,n,NCBI Refseq,221
2315766,Enterococcus phage EfV12-phi1,n,NCBI Refseq,221
2510943,Lactobacillus phage 3-521,n,NCBI Refseq,221
2510942,Lactobacillus phage 521B,n,NCBI Refseq,221
2079429,Lactobacillus phage Bacchae,n,NCBI Refseq,221
2315485,Lactobacillus phage Bromius,n,NCBI Refseq,221
2315483,Lactobacillus phage Iacchus,n,NCBI Refseq,221
2892342,Lactobacillus phage Lb338-1,n,NCBI Refseq,221
1567484,Lactobacillus phage LfeInf,n,NCBI Refseq,221
2892344,Lactobacillus phage LP65,n,NCBI Refseq,221
2059850,Lactobacillus phage Lpa804,n,NCBI Refseq,221
2041210,Lactobacillus phage LpeD,n,NCBI Refseq,221
2510941,Lactobacillus phage SAC12B,n,NCBI Refseq,221
2079433,Lactobacillus phage Semele,n,NCBI Refseq,221
2908169,Listeria phage A511,n,NCBI Refseq,221
1486422,Listeria phage List-36,n,NCBI Refseq,221
1486421,Listeria phage LMSP-25,n,NCBI Refseq,221
1486413,Listeria phage LMTA-148,n,NCBI Refseq,221
1486397,Listeria phage LMTA-34,n,NCBI Refseq,221
1486414,Listeria phage LMTA-57,n,NCBI Refseq,221
1486419,Listeria phage LMTA-94,n,NCBI Refseq,221
1173764,Listeria phage LP-048,n,NCBI Refseq,221
1458853,Listeria phage LP-064,n,NCBI Refseq,221
1458855,Listeria phage LP-083-2,n,NCBI Refseq,221
1173765,Listeria phage LP-124,n,NCBI Refseq,221
1173766,Listeria phage LP-125,n,NCBI Refseq,221
2908172,Listeria phage P100,n,NCBI Refseq,221
1168744,Listeria phage vB_LmoM_AG20,n,NCBI Refseq,221
1541821,Listeria phage WIL-1,n,NCBI Refseq,221
49964,Myxococcus phage Mx8,n,NCBI Refseq,221
1873452,Rhodovulum phage vB_RhkS_P1,n,NCBI Refseq,221
562742,Roseobacter phage RDJL Phi 1,n,NCBI Refseq,221
1195081,Staphylococcus phage 676Z,n,NCBI Refseq,221
307898,Staphylococcus phage 812,n,NCBI Refseq,221
1195077,Staphylococcus phage A3R,n,NCBI Refseq,221
516541,Staphylococcus phage A5W,n,NCBI Refseq,221
1195078,Staphylococcus phage Fi200W,n,NCBI Refseq,221
2908166,Staphylococcus phage G1,n,NCBI Refseq,221
760530,Staphylococcus phage G15,n,NCBI Refseq,221
1610830,Staphylococcus phage IME-SA1,n,NCBI Refseq,221
1673884,Staphylococcus phage IME-SA118,n,NCBI Refseq,221
1673874,Staphylococcus phage IME-SA119,n,NCBI Refseq,221
1610831,Staphylococcus phage IME-SA2,n,NCBI Refseq,221
1028375,Staphylococcus phage ISP,n,NCBI Refseq,221
1239383,Staphylococcus phage JD007,n,NCBI Refseq,221
2928685,Staphylococcus phage K,n,NCBI Refseq,221
1524910,Staphylococcus phage MCE-2014,n,NCBI Refseq,221
1195079,Staphylococcus phage MSA6,n,NCBI Refseq,221
1526408,Staphylococcus phage P108,n,NCBI Refseq,221
1195080,Staphylococcus phage P4W,n,NCBI Refseq,221
1340769,Staphylococcus phage phiIBB-SEP1,n,NCBI Refseq,221
1572704,Staphylococcus phage phiIPLA-C1C,n,NCBI Refseq,221
1572703,Staphylococcus phage phiIPLA-RODI,n,NCBI Refseq,221
1450142,Staphylococcus phage phiSA12,n,NCBI Refseq,221
2126734,Staphylococcus phage phiSA_BS1,n,NCBI Refseq,221
2126724,Staphylococcus phage phiSA_BS2,n,NCBI Refseq,221
1041526,Staphylococcus phage S25-3,n,NCBI Refseq,221
1041527,Staphylococcus phage S25-4,n,NCBI Refseq,221
2927988,Staphylococcus phage SA11,n,NCBI Refseq,221
1007127,Staphylococcus phage Sb1,n,NCBI Refseq,221
1195076,Staphylococcus phage Staph1N,n,NCBI Refseq,221
1200862,Staphylococcus phage Stau2,n,NCBI Refseq,221
1262512,Staphylococcus phage Team1,n,NCBI Refseq,221
2908167,Staphylococcus phage Twort,n,NCBI Refseq,221
1235659,Staphylococcus phage vB_SauM_Remus,n,NCBI Refseq,221
1235660,Staphylococcus phage vB_SauM_Romulus,n,NCBI Refseq,221
1868844,Staphylococcus phage vB_SscM-1,n,NCBI Refseq,221
2250335,Streptomyces phage Annadreamy,n,NCBI Refseq,221
2079426,Streptomyces phage BillNye,n,NCBI Refseq,221
2250336,Streptomyces phage Blueeyedbeauty,n,NCBI Refseq,221
2725629,Streptomyces phage Bmoc,n,NCBI Refseq,221
2593356,Streptomyces phage Braelyn,n,NCBI Refseq,221
1913591,Streptomyces phage BRock,n,NCBI Refseq,221
2301714,Streptomyces phage Comrade,n,NCBI Refseq,221
2739834,Streptomyces phage Coruscant,n,NCBI Refseq,221
2653725,Streptomyces phage Daubenski,n,NCBI Refseq,221
2517973,Streptomyces phage EGole,n,NCBI Refseq,221
2588514,Streptomyces phage Evy,n,NCBI Refseq,221
2767565,Streptomyces phage Faust,n,NCBI Refseq,221
2488789,Streptomyces phage Gilson,n,NCBI Refseq,221
1556290,Streptomyces phage Jay2Jay,n,NCBI Refseq,221
2708562,Streptomyces phage JXY1,n,NCBI Refseq,221
2848886,Streptomyces phage KimJongPhill,n,NCBI Refseq,221
2713269,Streptomyces phage Muntaha,n,NCBI Refseq,221
2023992,Streptomyces phage NootNoot,n,NCBI Refseq,221
2023993,Streptomyces phage Paradiddles,n,NCBI Refseq,221
2023994,Streptomyces phage Peebs,n,NCBI Refseq,221
2023995,Streptomyces phage Samisti12,n,NCBI Refseq,221
2848887,Streptomyces phage TunaTartare,n,NCBI Refseq,221
2713267,Streptomyces phage Wakanda,n,NCBI Refseq,221
2601695,Streptomyces phage Zuko,n,NCBI Refseq,221
