taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1922392,Beihai horseshoe crab virus 1,n,NCBI Refseq,221
1922720,Beihai tombus-like virus 17,n,NCBI Refseq,221
1922730,Beihai tombus-like virus 9,n,NCBI Refseq,221
12285,Black beetle virus,n,NCBI Refseq,221
12286,Boolarra virus,n,NCBI Refseq,221
12287,Flock House virus,n,NCBI Refseq,221
1922899,Hubei leech virus 1,n,NCBI Refseq,221
1922988,Hubei noda-like virus 8,n,NCBI Refseq,221
1922989,Hubei noda-like virus 9,n,NCBI Refseq,221
1923012,Hubei orthoptera virus 4,n,NCBI Refseq,221
1923080,Hubei permutotetra-like virus 6,n,NCBI Refseq,221
1923321,Hubei unio douglasiae virus 1,n,NCBI Refseq,221
1547219,Lake Sinai virus,n,NCBI Refseq,221
1041806,Lake Sinai virus 1,n,NCBI Refseq,221
1041831,Lake Sinai virus 2,n,NCBI Refseq,221
1983561,Lake Sinai Virus NE,n,NCBI Refseq,221
1983563,Lake Sinai Virus SA2,n,NCBI Refseq,221
1983564,Lake Sinai Virus TO,n,NCBI Refseq,221
12288,Nodamura virus,n,NCBI Refseq,221
103782,Pariacoto virus,n,NCBI Refseq,221
1923425,Shahe isopoda virus 5,n,NCBI Refseq,221
1923555,Wenzhou bivalvia virus 3,n,NCBI Refseq,221
1923665,Wenzhou tombus-like virus 12,n,NCBI Refseq,221
1923674,Wenzhou tombus-like virus 4,n,NCBI Refseq,221
