taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2601652,Bacillus phage 000TH010,n,NCBI Refseq,221
2601660,Bacillus phage 049ML001,n,NCBI Refseq,221
1698451,Bacillus phage AvesoBmore,n,NCBI Refseq,221
1141133,Bacillus phage B4,n,NCBI Refseq,221
1126949,Bacillus phage B5S,n,NCBI Refseq,221
1567487,Bacillus phage BalMu-1,n,NCBI Refseq,221
1296654,Bacillus phage Basilisk,n,NCBI Refseq,221
57477,Bacillus phage Bastille,n,NCBI Refseq,221
584892,Bacillus phage Bcp1,n,NCBI Refseq,221
1126950,Bacillus phage BCP78,n,NCBI Refseq,221
1129192,Bacillus phage BCP8-2,n,NCBI Refseq,221
2801506,Bacillus phage BCPST,n,NCBI Refseq,221
1126951,Bacillus phage BCU4,n,NCBI Refseq,221
1852564,Bacillus phage Belinda,n,NCBI Refseq,221
1406781,Bacillus phage BigBertha,n,NCBI Refseq,221
1755680,Bacillus phage BM15,n,NCBI Refseq,221
1527469,Bacillus phage Bobb,n,NCBI Refseq,221
1445810,Bacillus phage Bp8p-C,n,NCBI Refseq,221
1445811,Bacillus phage Bp8p-T,n,NCBI Refseq,221
1277886,Bacillus phage BPS10C,n,NCBI Refseq,221
1136731,Bacillus phage BPS13,n,NCBI Refseq,221
2283013,Bacillus phage BSP38,n,NCBI Refseq,221
1486657,Bacillus phage CAM003,n,NCBI Refseq,221
1792245,Bacillus phage Deep Blue,n,NCBI Refseq,221
1805948,Bacillus phage DIGNKC,n,NCBI Refseq,221
1873999,Bacillus phage DirtyBetty,n,NCBI Refseq,221
1776293,Bacillus phage Eldridge,n,NCBI Refseq,221
1486658,Bacillus phage Evoli,n,NCBI Refseq,221
1690431,Bacillus phage Eyuki,n,NCBI Refseq,221
1406785,Bacillus phage Grass,n,NCBI Refseq,221
1486659,Bacillus phage Hakuna,n,NCBI Refseq,221
1486660,Bacillus phage Hoody T,n,NCBI Refseq,221
1498212,Bacillus phage JBP901,n,NCBI Refseq,221
1873998,Bacillus phage Kida,n,NCBI Refseq,221
1540090,Bacillus phage Mater,n,NCBI Refseq,221
1486661,Bacillus phage Megatron,n,NCBI Refseq,221
1540091,Bacillus phage Moonbeam,n,NCBI Refseq,221
1805950,Bacillus phage Nemo,n,NCBI Refseq,221
1805951,Bacillus phage Nigalana,n,NCBI Refseq,221
1805952,Bacillus phage NotTheCreek,n,NCBI Refseq,221
1675028,Bacillus phage PBC4,n,NCBI Refseq,221
1204533,Bacillus phage phiAGATE,n,NCBI Refseq,221
207656,Bacillus phage phiNIT1,n,NCBI Refseq,221
1805953,Bacillus phage Phrodo,n,NCBI Refseq,221
547228,Bacillus phage PM1,n,NCBI Refseq,221
2500560,Bacillus phage pW4,n,NCBI Refseq,221
2315627,Bacillus phage Ray17,n,NCBI Refseq,221
1486662,Bacillus phage Riley,n,NCBI Refseq,221
1805954,Bacillus phage SageFayge,n,NCBI Refseq,221
1837830,Bacillus phage SalinJah,n,NCBI Refseq,221
1796992,Bacillus phage Shbh1,n,NCBI Refseq,221
1285382,Bacillus phage SIOphi,n,NCBI Refseq,221
1406790,Bacillus phage Slash,n,NCBI Refseq,221
2932878,Bacillus phage SPBc2,n,NCBI Refseq,221
1497851,Bacillus phage SPG24,n,NCBI Refseq,221
1406791,Bacillus phage Spock,n,NCBI Refseq,221
10724,Bacillus phage SPP1,n,NCBI Refseq,221
1610832,Bacillus phage Stahl,n,NCBI Refseq,221
1406792,Bacillus phage Staley,n,NCBI Refseq,221
1610833,Bacillus phage Stills,n,NCBI Refseq,221
1382932,Bacillus phage Troll,n,NCBI Refseq,221
1690456,Bacillus phage TsarBomba,n,NCBI Refseq,221
1195072,Bacillus phage vB_BceM_Bc431v3,n,NCBI Refseq,221
2593638,Bacillus phage vB_BmeM-Goe8,n,NCBI Refseq,221
2591379,Bacillus phage vB_BspS_SplendidRed,n,NCBI Refseq,221
1933063,Bacillus phage vB_BsuM-Goe3,n,NCBI Refseq,221
2094736,Bacillus phage v_B-Bak10,n,NCBI Refseq,221
764595,Bacillus phage W.Ph,n,NCBI Refseq,221
1510440,Bacillus phage Waukesha92,n,NCBI Refseq,221
1805956,Bacillus phage Zuko,n,NCBI Refseq,221
857312,Brochothrix phage A9,n,NCBI Refseq,221
1498168,Enterococcus phage ECP3,n,NCBI Refseq,221
442493,Enterococcus phage EF24C (Enterococcus faecalis bacteriophage phiEF24C),n,NCBI Refseq,221
1597976,Enterococcus phage EFDG1,n,NCBI Refseq,221
1640885,Enterococcus phage EFLK1,n,NCBI Refseq,221
1926594,Enterococcus phage EFP01,n,NCBI Refseq,221
2315766,Enterococcus phage EfV12-phi1,n,NCBI Refseq,221
2070181,Faecalibacterium phage FP_Brigit,n,NCBI Refseq,221
2070184,Faecalibacterium phage FP_Lugh,n,NCBI Refseq,221
2070188,Faecalibacterium phage FP_oengus,n,NCBI Refseq,221
1458842,Geobacillus phage GBK2,n,NCBI Refseq,221
1572712,Geobacillus virus E3,n,NCBI Refseq,221
2510942,Lactobacillus phage 521B,n,NCBI Refseq,221
2510941,Lactobacillus phage SAC12B,n,NCBI Refseq,221
1871678,Lactococcus phage 28201,n,NCBI Refseq,221
1871690,Lactococcus phage 98201,n,NCBI Refseq,221
151535,Lactococcus phage bIL285,n,NCBI Refseq,221
151536,Lactococcus phage bIL286,n,NCBI Refseq,221
151537,Lactococcus phage bIL309,n,NCBI Refseq,221
31754,Lactococcus phage BK5-T,n,NCBI Refseq,221
254253,Lactococcus phage Q33,n,NCBI Refseq,221
2908169,Listeria phage A511,n,NCBI Refseq,221
1486422,Listeria phage List-36,n,NCBI Refseq,221
1486421,Listeria phage LMSP-25,n,NCBI Refseq,221
1486413,Listeria phage LMTA-148,n,NCBI Refseq,221
1486397,Listeria phage LMTA-34,n,NCBI Refseq,221
1486414,Listeria phage LMTA-57,n,NCBI Refseq,221
1486419,Listeria phage LMTA-94,n,NCBI Refseq,221
1173764,Listeria phage LP-048,n,NCBI Refseq,221
1458853,Listeria phage LP-064,n,NCBI Refseq,221
1458855,Listeria phage LP-083-2,n,NCBI Refseq,221
1173765,Listeria phage LP-124,n,NCBI Refseq,221
1173766,Listeria phage LP-125,n,NCBI Refseq,221
1168744,Listeria phage vB_LmoM_AG20,n,NCBI Refseq,221
1541821,Listeria phage WIL-1,n,NCBI Refseq,221
320836,Staphylococcus phage 2638A,n,NCBI Refseq,221
2952374,Staphylococcus phage 3A,n,NCBI Refseq,221
2936812,Staphylococcus phage 47,n,NCBI Refseq,221
2908098,Staphylococcus phage 53,n,NCBI Refseq,221
2936816,Staphylococcus phage 71,n,NCBI Refseq,221
2992641,Staphylococcus phage 77,n,NCBI Refseq,221
2911440,Staphylococcus phage 80alpha,n,NCBI Refseq,221
2936815,Staphylococcus phage 96,n,NCBI Refseq,221
2848096,Staphylococcus phage B122,n,NCBI Refseq,221
1636204,Staphylococcus phage B166,n,NCBI Refseq,221
1636205,Staphylococcus phage B236,n,NCBI Refseq,221
2848097,Staphylococcus phage Baq_Sau1,n,NCBI Refseq,221
2913976,Staphylococcus phage CNPH82,n,NCBI Refseq,221
1792269,Staphylococcus phage CNPx,n,NCBI Refseq,221
1965489,Staphylococcus phage IME1348_01,n,NCBI Refseq,221
2922989,Staphylococcus phage Ipla7,n,NCBI Refseq,221
1296641,Staphylococcus phage LH1,n,NCBI Refseq,221
1840236,Staphylococcus phage P1105,n,NCBI Refseq,221
1920379,Staphylococcus phage P240,n,NCBI Refseq,221
2913977,Staphylococcus phage PH15,n,NCBI Refseq,221
2905946,Staphylococcus phage phi 12,n,NCBI Refseq,221
430796,Staphylococcus phage phi2958PVL (phi2958PVL),n,NCBI Refseq,221
874267,Staphylococcus phage phi5967PVL,n,NCBI Refseq,221
874268,Staphylococcus phage phi7247PVL,n,NCBI Refseq,221
1165702,Staphylococcus phage phi7401PVL,n,NCBI Refseq,221
2993860,Staphylococcus phage phiETA,n,NCBI Refseq,221
2993858,Staphylococcus phage phiETA2,n,NCBI Refseq,221
2994038,Staphylococcus phage phiETA3,n,NCBI Refseq,221
1340769,Staphylococcus phage phiIBB-SEP1,n,NCBI Refseq,221
1572704,Staphylococcus phage phiIPLA-C1C,n,NCBI Refseq,221
1698421,Staphylococcus phage phiJB,n,NCBI Refseq,221
2911442,Staphylococcus phage phinm1,n,NCBI Refseq,221
2911444,Staphylococcus phage phinm4,n,NCBI Refseq,221
648017,Staphylococcus phage phiPVL-CN125,n,NCBI Refseq,221
1498220,Staphylococcus phage phiSa119,n,NCBI Refseq,221
2029064,Staphylococcus phage phiSa2wa_st1,n,NCBI Refseq,221
2060948,Staphylococcus phage phiSa2wa_st121mssa,n,NCBI Refseq,221
2060949,Staphylococcus phage phiSa2wa_st22,n,NCBI Refseq,221
2060950,Staphylococcus phage phiSa2wa_st30,n,NCBI Refseq,221
2060951,Staphylococcus phage phiSa2wa_st5,n,NCBI Refseq,221
2060954,Staphylococcus phage phiSa2wa_st78,n,NCBI Refseq,221
2914017,Staphylococcus phage phiSauS-IPLA35,n,NCBI Refseq,221
2952367,Staphylococcus phage phiSLT,n,NCBI Refseq,221
71366,Staphylococcus phage PVL,n,NCBI Refseq,221
320843,Staphylococcus phage ROSA,n,NCBI Refseq,221
2268608,Staphylococcus phage SA137ruMSSAST121PVL,n,NCBI Refseq,221
1498171,Staphylococcus phage SA97,n,NCBI Refseq,221
2588088,Staphylococcus phage SAP11,n,NCBI Refseq,221
2066503,Staphylococcus phage SH-St 15644,n,NCBI Refseq,221
1168612,Staphylococcus phage SMSAP5,n,NCBI Refseq,221
1732063,Staphylococcus phage SPbeta-like,n,NCBI Refseq,221
1195068,Staphylococcus phage StauST398-1,n,NCBI Refseq,221
1308896,Staphylococcus phage StauST398-4,n,NCBI Refseq,221
1308897,Staphylococcus phage StauST398-5,n,NCBI Refseq,221
1147042,Staphylococcus phage StB12,n,NCBI Refseq,221
1168613,Staphylococcus phage TEM123,n,NCBI Refseq,221
947066,Staphylococcus phage TEM126,n,NCBI Refseq,221
2510149,Staphylococcus phage vB_SauS_fPfSau02,n,NCBI Refseq,221
2726708,Staphylococcus phage vB_SauS_JS02,n,NCBI Refseq,221
2510452,Staphylococcus phage vB_SpsS_QT1,n,NCBI Refseq,221
1868844,Staphylococcus phage vB_SscM-1,n,NCBI Refseq,221
1399949,Staphylococcus phage YMC/09/04/R1988,n,NCBI Refseq,221
360398,Staphylococcus virus 108PVL (Staphylococcus aureus bacteriophage phiPVL(108)),n,NCBI Refseq,221
