taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1211640,Caulobacter phage CcrColossus,n,NCBI Refseq,221
2283271,Caulobacter phage CcrPW,n,NCBI Refseq,221
1162295,Cronobacter phage CR3,n,NCBI Refseq,221
1327934,Cronobacter phage CR8,n,NCBI Refseq,221
1162290,Cronobacter phage CR9,n,NCBI Refseq,221
1684115,Cronobacter phage PBES 02,n,NCBI Refseq,221
1458848,Escherichia phage Bp4,n,NCBI Refseq,221
1258572,Escherichia phage EC1-UPM,n,NCBI Refseq,221
1604356,Escherichia phage ECBP1,n,NCBI Refseq,221
1204521,Escherichia phage ECML-117,n,NCBI Refseq,221
1239384,Escherichia phage IME11,n,NCBI Refseq,221
2315696,Escherichia phage PGN829.1,n,NCBI Refseq,221
2234086,Escherichia phage phi G17,n,NCBI Refseq,221
2047765,Escherichia phage St11Ph5,n,NCBI Refseq,221
2853091,Escherichia phage U1G,n,NCBI Refseq,221
2810370,Escherichia phage vB_EcoP-ZQ2,n,NCBI Refseq,221
1054461,Escherichia phage vB_EcoP_G7C,n,NCBI Refseq,221
1395983,Escherichia phage vB_EcoP_PhAPEC5,n,NCBI Refseq,221
1391223,Escherichia phage vB_EcoP_PhAPEC7,n,NCBI Refseq,221
2750853,Escherichia phage vB_EcoP_SP5M,n,NCBI Refseq,221
2099850,Klebsiella phage KP8,n,NCBI Refseq,221
2806547,Klebsiella phage vB_KpnP_P184,n,NCBI Refseq,221
2801837,Klebsiella phage vB_KpP_FBKp27,n,NCBI Refseq,221
2499073,Pantoea phage vB_PagS_AAS23,n,NCBI Refseq,221
2834247,Salmonella phage vB_STM-ZS,n,NCBI Refseq,221
1414738,Shigella phage pSb-1,n,NCBI Refseq,221
2886042,Shigella virus Moo19,n,NCBI Refseq,221
