taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2027883,Arthrobacter phage Adat,n,NCBI Refseq,221
1772302,Arthrobacter phage Jasmine,n,NCBI Refseq,221
3035369,Gordonia phage Azira,n,NCBI Refseq,221
2762389,Gordonia phage BigChungus,n,NCBI Refseq,221
2652411,Gordonia phage CherryonLim,n,NCBI Refseq,221
1838066,Gordonia phage Cozz,n,NCBI Refseq,221
1821552,Gordonia phage Emalyn,n,NCBI Refseq,221
2652405,Gordonia phage Gibbous,n,NCBI Refseq,221
981323,Gordonia phage GTE2,n,NCBI Refseq,221
2656538,Gordonia phage Lauer,n,NCBI Refseq,221
2590931,Gordonia phage Mayweather,n,NCBI Refseq,221
2885976,Gordonia phage Pons,n,NCBI Refseq,221
2591117,Gordonia phage SheckWes,n,NCBI Refseq,221
2079282,Gordonia phage Troje,n,NCBI Refseq,221
2857501,Gordonia phage Vine,n,NCBI Refseq,221
2913972,Lactococcus phage KSY1,n,NCBI Refseq,221
2999280,Methanophagales virus GBV301 (microbial mat metagenome),n,NCBI Refseq,221
2999281,Methanophagales virus GBV302 (microbial mat metagenome),n,NCBI Refseq,221
2987730,Methanophagales virus PBV299 (hydrothermal vent metagenome),n,NCBI Refseq,221
2079581,Microbacterium phage Eleri,n,NCBI Refseq,221
2099624,Microbacterium phage Golden,n,NCBI Refseq,221
2079583,Microbacterium phage Hamlet,n,NCBI Refseq,221
2182354,Microbacterium phage Hyperion,n,NCBI Refseq,221
2079584,Microbacterium phage Ilzat,n,NCBI Refseq,221
2099625,Microbacterium phage Koji,n,NCBI Refseq,221
2590936,Microbacterium phage McGalleon,n,NCBI Refseq,221
2590880,Microbacterium phage MonChoix,n,NCBI Refseq,221
2301539,Microbacterium phage Neferthena,n,NCBI Refseq,221
2301604,Microbacterium phage OneinaGillian,n,NCBI Refseq,221
2099444,Microbacterium phage Pikmin,n,NCBI Refseq,221
2500787,Microbacterium phage Schubert,n,NCBI Refseq,221
2805839,Microbacterium phage Shocker,n,NCBI Refseq,221
2182357,Microbacterium phage Squash,n,NCBI Refseq,221
2182358,Microbacterium phage Teagan,n,NCBI Refseq,221
2301704,Mycobacterium phage Collard,n,NCBI Refseq,221
1305710,Mycobacterium phage FF47,n,NCBI Refseq,221
1891963,Mycobacterium phage Gengar,n,NCBI Refseq,221
1606763,Mycobacterium phage Kratio,n,NCBI Refseq,221
2922990,Mycobacterium phage Larva,n,NCBI Refseq,221
2126952,Mycobacterium phage Leston,n,NCBI Refseq,221
1340829,Mycobacterium phage Muddy,n,NCBI Refseq,221
1486473,Mycobacterium phage OkiRoe,n,NCBI Refseq,221
1541819,Mycobacterium phage Omnicron,n,NCBI Refseq,221
2094139,Mycobacterium phage Paola,n,NCBI Refseq,221
2301556,Mycobacterium phage Rando14,n,NCBI Refseq,221
2283261,Mycobacterium phage Thyatira,n,NCBI Refseq,221
2059855,Pseudomonas phage PMBT14,n,NCBI Refseq,221
2562181,Serratia phage Serbin,n,NCBI Refseq,221
2902690,Serratia phage vB_SmaS_Opt-155,n,NCBI Refseq,221
2894809,Serratia phage vB_SmaS_Tlacuache,n,NCBI Refseq,221
2848886,Streptomyces phage KimJongPhill,n,NCBI Refseq,221
2601695,Streptomyces phage Zuko,n,NCBI Refseq,221
