taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2745674,Cellulophaga phage Ingeline_1,n,NCBI Refseq,221
1327981,Cellulophaga phage phi10:1,n,NCBI Refseq,221
1328030,Cellulophaga phage phi13:2,n,NCBI Refseq,221
1327990,Cellulophaga phage phi14:2,n,NCBI Refseq,221
1327972,Cellulophaga phage phi17:2,n,NCBI Refseq,221
1327970,Cellulophaga phage phi19:1,n,NCBI Refseq,221
1327971,Cellulophaga phage phi19:3,n,NCBI Refseq,221
1327985,Cellulophaga phage phi46:3,n,NCBI Refseq,221
1328029,Cellulophaga phage phi4:1,n,NCBI Refseq,221
1582150,Clostridium phage phiCD111,n,NCBI Refseq,221
1582151,Clostridium phage phiCD146,n,NCBI Refseq,221
1032362,Clostridium phage phiCD38-2,n,NCBI Refseq,221
2847105,Halobacterium phage ChaoS9,n,NCBI Refseq,221
169684,Halobacterium phage phiH,n,NCBI Refseq,221
114777,Natrialba phage PhiCh1,n,NCBI Refseq,221
1542477,Prochlorococcus phage P-TIM68,n,NCBI Refseq,221
386793,Pseudomonas phage LKA1,n,NCBI Refseq,221
1150991,Sphingomonas phage PAU,n,NCBI Refseq,221
1493512,Synechococcus phage ACG-2014g,n,NCBI Refseq,221
1493513,Synechococcus phage ACG-2014i,n,NCBI Refseq,221
754037,Synechococcus phage S-CAM1,n,NCBI Refseq,221
1332145,Synechococcus T7-like phage S-TIP37,n,NCBI Refseq,221
