taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1527519,Escherichia phage Av-05,n,NCBI Refseq,221
2024330,Escherichia phage chee24,n,NCBI Refseq,221
2315695,Escherichia phage fp01,n,NCBI Refseq,221
2020879,Escherichia phage OSYSP,n,NCBI Refseq,221
1655307,Escherichia phage phiAPCEc03,n,NCBI Refseq,221
1965465,Escherichia phage phiLLS,n,NCBI Refseq,221
2994041,Escherichia phage Rtp,n,NCBI Refseq,221
1728958,Escherichia phage slur09,n,NCBI Refseq,221
2184265,Escherichia phage SP15,n,NCBI Refseq,221
1933412,Escherichia phage vB_EcoS-IME253,n,NCBI Refseq,221
2681605,Escherichia phage vB_EcoS_AKFV33,n,NCBI Refseq,221
1446489,Escherichia phage vB_EcoS_FFH_1,n,NCBI Refseq,221
2419762,Escherichia phage vB_Eco_mar004NP2,n,NCBI Refseq,221
2847072,Escherichia phage VEc33,n,NCBI Refseq,221
2719181,Hafnia phage yong1,n,NCBI Refseq,221
2053603,Klebsiella phage Sugarland,n,NCBI Refseq,221
1912318,Klebsiella phage vB_Kpn_IME260,n,NCBI Refseq,221
2483610,Proteus phage Mydo,n,NCBI Refseq,221
2508061,Salmonella phage 1-23,n,NCBI Refseq,221
2713297,Salmonella phage faergetype,n,NCBI Refseq,221
2713222,Salmonella phage L6jm,n,NCBI Refseq,221
2713308,Salmonella phage oldekolle,n,NCBI Refseq,221
2713309,Salmonella phage oselot,n,NCBI Refseq,221
2231342,Salmonella phage S113,n,NCBI Refseq,221
2231343,Salmonella phage S114,n,NCBI Refseq,221
2231345,Salmonella phage S116,n,NCBI Refseq,221
2231354,Salmonella phage S131,n,NCBI Refseq,221
2231356,Salmonella phage S133,n,NCBI Refseq,221
2589656,Salmonella phage Th1,n,NCBI Refseq,221
2910950,Salmonella phage vB_STy-RN29,n,NCBI Refseq,221
2847284,Salmonella phage VSe12,n,NCBI Refseq,221
2562181,Serratia phage Serbin,n,NCBI Refseq,221
2902690,Serratia phage vB_SmaS_Opt-155,n,NCBI Refseq,221
2894809,Serratia phage vB_SmaS_Tlacuache,n,NCBI Refseq,221
1983588,Shigella phage SSP1,n,NCBI Refseq,221
