taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1520006,Duck adenovirus 2,n,NCBI Refseq,221
172861,Fowl aviadenovirus 5,n,NCBI Refseq,221
172862,Fowl aviadenovirus 6,n,NCBI Refseq,221
190063,Fowl aviadenovirus C,n,NCBI Refseq,221
190065,Fowl aviadenovirus E,n,NCBI Refseq,221
1193422,Goose adenovirus 4,n,NCBI Refseq,221
764030,Pigeon adenovirus 1,n,NCBI Refseq,221
1907767,Pigeon adenovirus 2,n,NCBI Refseq,221
318592,Psittacine adenovirus 1,n,NCBI Refseq,221
2169709,Psittacine aviadenovirus B,n,NCBI Refseq,221
2604330,Southern Psittacara leucophthalmus aviadenovirus,n,NCBI Refseq,221
878329,Turkey adenovirus 1,n,NCBI Refseq,221
1408257,Turkey aviadenovirus 4,n,NCBI Refseq,221
1408258,Turkey aviadenovirus 5,n,NCBI Refseq,221
