taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2839003,Actinidia cytorhabdovirus JS27,n,NCBI Refseq,221
2560282,Actinidia seed borne latent virus,n,NCBI Refseq,221
1112769,Actinidia virus A,n,NCBI Refseq,221
1112770,Actinidia virus B,n,NCBI Refseq,221
387423,Agave tequilana leaf virus,n,NCBI Refseq,221
2805380,Agave virus T,n,NCBI Refseq,221
1808970,Angelica bushy stunt virus,n,NCBI Refseq,221
12175,Apple chlorotic leaf spot virus,n,NCBI Refseq,221
28347,Apple stem grooving virus,n,NCBI Refseq,221
307677,Apricot pseudo-chlorotic leaf spot virus,n,NCBI Refseq,221
1343920,Apricot vein clearing associated virus,n,NCBI Refseq,221
1972716,Arracacha virus V,n,NCBI Refseq,221
2793722,Asclepias syriaca virus 1,n,NCBI Refseq,221
1711685,Atractylodes mild mottle virus,n,NCBI Refseq,221
2813287,Bacopa monnieri virus 1,n,NCBI Refseq,221
368735,Bell pepper mottle virus,n,NCBI Refseq,221
2185086,Blackberry virus A,n,NCBI Refseq,221
2605718,Blueberry green mosaic associated virus,n,NCBI Refseq,221
172220,Blueberry red ringspot virus,n,NCBI Refseq,221
402399,Brugmansia mild mottle virus,n,NCBI Refseq,221
2051550,Cabbage cytorhabdovirus 1,n,NCBI Refseq,221
229030,Cactus mild mottle virus,n,NCBI Refseq,221
2606569,Camellia ringspot associated virus 1,n,NCBI Refseq,221
10640,Carnation etched ring virus,n,NCBI Refseq,221
1425363,Carrot Ch virus 1,n,NCBI Refseq,221
1425362,Carrot Ch virus 2,n,NCBI Refseq,221
1667230,Caucasus prunus virus,n,NCBI Refseq,221
10641,Cauliflower mosaic virus,n,NCBI Refseq,221
175814,Cestrum yellow leaf curling virus,n,NCBI Refseq,221
131226,Cherry mottle leaf virus,n,NCBI Refseq,221
2705123,Cherry symptomless virus,n,NCBI Refseq,221
42882,Cherry virus A,n,NCBI Refseq,221
2763129,Cherry virus T,n,NCBI Refseq,221
129141,Citrus leaf blotch virus,n,NCBI Refseq,221
1128119,Clitoria yellow mottle virus,n,NCBI Refseq,221
146499,Cucumber fruit mottle mosaic virus,n,NCBI Refseq,221
12235,Cucumber green mottle mosaic virus,n,NCBI Refseq,221
388038,Cucumber mottle virus,n,NCBI Refseq,221
1770618,Currant virus A,n,NCBI Refseq,221
213888,Dahlia mosaic virus,n,NCBI Refseq,221
1247115,Diuris virus A,n,NCBI Refseq,221
1247116,Diuris virus B,n,NCBI Refseq,221
515444,Eupatorium vein clearing virus,n,NCBI Refseq,221
10649,Figwort mosaic virus,n,NCBI Refseq,221
99585,Frangipani mosaic virus,n,NCBI Refseq,221
81877,Grapevine berry inner necrosis virus,n,NCBI Refseq,221
1051792,Grapevine Pinot gris virus,n,NCBI Refseq,221
35288,Grapevine virus A,n,NCBI Refseq,221
35289,Grapevine virus B,n,NCBI Refseq,221
516956,Grapevine virus E,n,NCBI Refseq,221
1221437,Grapevine virus F,n,NCBI Refseq,221
2022475,Grapevine virus G,n,NCBI Refseq,221
2045345,Grapevine virus H,n,NCBI Refseq,221
2052157,Grapevine virus I,n,NCBI Refseq,221
2093496,Grapevine virus J,n,NCBI Refseq,221
2016034,Grapevine virus K,n,NCBI Refseq,221
2283237,Grapevine virus L,n,NCBI Refseq,221
1003891,Hardenbergia virus A,n,NCBI Refseq,221
48876,Heracleum latent virus,n,NCBI Refseq,221
233051,Hibiscus latent Fort Pierce virus (Florida hibiscus virus),n,NCBI Refseq,221
185955,Hibiscus latent Singapore virus,n,NCBI Refseq,221
2913660,Hogweed virus 4,n,NCBI Refseq,221
264076,Horseradish latent virus,n,NCBI Refseq,221
1979541,Hoya chlorotic spot virus,n,NCBI Refseq,221
111970,Kyuri green mottle mosaic virus,n,NCBI Refseq,221
515320,Lamium leaf distortion virus,n,NCBI Refseq,221
2200955,Lettuce chordovirus 1,n,NCBI Refseq,221
32612,Lettuce necrotic yellows virus,n,NCBI Refseq,221
471285,Lettuce yellow mottle virus,n,NCBI Refseq,221
2683823,Loquat virus A,n,NCBI Refseq,221
368736,Maracuja mosaic virus,n,NCBI Refseq,221
2878269,Metaplexis yellow mottle-associated virus,n,NCBI Refseq,221
2597809,Mexico trichovirus,n,NCBI Refseq,221
312998,Mint virus 2,n,NCBI Refseq,221
194445,Mirabilis mosaic virus (MiMV),n,NCBI Refseq,221
2137858,Mume virus A,n,NCBI Refseq,221
31749,Obuda pepper virus (ObPV),n,NCBI Refseq,221
2020286,Ocimum basilicum RNA virus 1,n,NCBI Refseq,221
12238,Odontoglossum ringspot virus,n,NCBI Refseq,221
2200716,Opuntia virus 2,n,NCBI Refseq,221
35281,Paprika mild mottle virus,n,NCBI Refseq,221
1032457,Passion fruit mosaic virus (PafMV),n,NCBI Refseq,221
2358294,Peach chlorotic leaf spot virus,n,NCBI Refseq,221
183585,Peach mosaic virus,n,NCBI Refseq,221
35593,Peanut chlorotic streak virus,n,NCBI Refseq,221
12239,Pepper mild mottle virus,n,NCBI Refseq,221
31750,Pepper ringspot virus,n,NCBI Refseq,221
487095,Phlomis mottle virus,n,NCBI Refseq,221
1501716,Plumeria mosaic virus,n,NCBI Refseq,221
36403,Potato virus T,n,NCBI Refseq,221
1472425,Prunus virus T,n,NCBI Refseq,221
1123754,Rattail cactus necrosis-associated virus,n,NCBI Refseq,221
425279,Rehmannia mosaic virus,n,NCBI Refseq,221
51680,Ribgrass mosaic virus,n,NCBI Refseq,221
1213588,Rose yellow vein virus,n,NCBI Refseq,221
3071279,rubber tree virus 1,n,NCBI Refseq,221
2419804,Salvia divinorum RNA virus 1,n,NCBI Refseq,221
10651,Soybean chlorotic mottle virus,n,NCBI Refseq,221
1221449,Soybean Putnam virus,n,NCBI Refseq,221
47903,Strawberry vein banding virus,n,NCBI Refseq,221
335187,Streptocarpus flower break virus,n,NCBI Refseq,221
12240,Sunn-hemp mosaic virus,n,NCBI Refseq,221
995049,Sweet potato vein clearing virus,n,NCBI Refseq,221
2083209,Tobacco latent virus,n,NCBI Refseq,221
12241,Tobacco mild green mosaic virus,n,NCBI Refseq,221
12242,Tobacco mosaic virus,n,NCBI Refseq,221
1761477,Tomato brown rugose fruit virus,n,NCBI Refseq,221
12253,Tomato mosaic virus,n,NCBI Refseq,221
1391702,Tomato mottle mosaic virus,n,NCBI Refseq,221
2448907,Trifolium pratense virus B,n,NCBI Refseq,221
327387,Tropical soda apple mosaic virus,n,NCBI Refseq,221
29272,Turnip vein-clearing virus,n,NCBI Refseq,221
1169032,Wasabi mottle virus,n,NCBI Refseq,221
1848040,Water chestnut soymovirus 1,n,NCBI Refseq,221
1978413,Watermelon virus A,n,NCBI Refseq,221
1608109,Wuhan Insect virus 4,n,NCBI Refseq,221
1868472,Yacon virus A,n,NCBI Refseq,221
1416026,Yellow tailflower mild mottle virus,n,NCBI Refseq,221
228578,Youcai mosaic virus,n,NCBI Refseq,221
2562808,Zostera virus T,n,NCBI Refseq,221
111418,Zucchini green mottle mosaic virus,n,NCBI Refseq,221
