taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2908744,Aeromonas phage pAEv1810,n,NCBI Refseq,221
2591406,Aeromonas phage PS1,n,NCBI Refseq,221
2924888,Aeromonas phage ZPAH34,n,NCBI Refseq,221
1129192,Bacillus phage BCP8-2,n,NCBI Refseq,221
2884420,Bacillus phage G,n,NCBI Refseq,221
1401297,Burkholderia phage JG068,n,NCBI Refseq,221
2869569,Erwinia phage AH04,n,NCBI Refseq,221
2696431,Escherichia phage nepoznato,n,NCBI Refseq,221
2664939,Klebsiella phage N1M2,n,NCBI Refseq,221
1124849,Pseudomonas phage OBP,n,NCBI Refseq,221
2959429,Salmonella phage GRNsp27,n,NCBI Refseq,221
2772072,uncultured phage cr112_1,n,NCBI Refseq,221
1938577,Vibrio phage pTD1,n,NCBI Refseq,221
