taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
3051403,Actinovirus bernense,n,NCBI Refseq,221
2546222,Anopheles triannulatus orthophasmavirus,n,NCBI Refseq,221
2681381,Aspen mosaic-associated virus,n,NCBI Refseq,221
2800906,Barstukas virus (mosquito metagenome),n,NCBI Refseq,221
1744961,Brno virus,n,NCBI Refseq,221
2562518,Carcinus maenas portunibunyavirus 1,n,NCBI Refseq,221
2849698,Chinese mitten crab virus 1,n,NCBI Refseq,221
2746309,Coleopteran phasma-related virus OKIAV235,n,NCBI Refseq,221
2689366,Coredo virus,n,NCBI Refseq,221
2010276,Culex phasma-like virus,n,NCBI Refseq,221
1664810,Ferak virus,n,NCBI Refseq,221
3070912,Flen virus,n,NCBI Refseq,221
2905464,Fushun phasmavirus 1 (invertebrate metagenome),n,NCBI Refseq,221
2905465,Fushun phasmavirus 2 (invertebrate metagenome),n,NCBI Refseq,221
1931095,Ganda bee virus,n,NCBI Refseq,221
2689370,Guagua virus,n,NCBI Refseq,221
2116437,Hainan oriental leaf-toed gecko hantavirus,n,NCBI Refseq,221
2746303,Hemipteran phasma-related virus OKIAV247,n,NCBI Refseq,221
1923003,Hubei odonate virus 8,n,NCBI Refseq,221
1923004,Hubei odonate virus 9,n,NCBI Refseq,221
2847799,hymenopteran phasma-related virus OKIAV227 (insect metagenome),n,NCBI Refseq,221
2847800,hymenopteran phasma-related virus OKIAV228 (insect metagenome),n,NCBI Refseq,221
2847801,hymenopteran phasma-related virus OKIAV250 (insect metagenome),n,NCBI Refseq,221
2847802,hymenopteran phasma-related virus OKIAV252 (insect metagenome),n,NCBI Refseq,221
467989,Imjin virus,n,NCBI Refseq,221
1664809,Jonchet virus,n,NCBI Refseq,221
1471047,Khurdun virus,n,NCBI Refseq,221
1633187,Laibin virus,n,NCBI Refseq,221
2594110,Largemouth bass bunyavirus,n,NCBI Refseq,221
2847821,Lena virus,n,NCBI Refseq,221
2800927,Miglotas virus (mosquito metagenome),n,NCBI Refseq,221
2789453,Neuropteran phasma-related virus OKIAV248,n,NCBI Refseq,221
2602116,Niukluk phantom virus,n,NCBI Refseq,221
1980540,Nome phantom orthophasmavirus,n,NCBI Refseq,221
660955,Nova virus,n,NCBI Refseq,221
3052549,Orthophasmavirus kigluaikense,n,NCBI Refseq,221
1841195,Quezon virus,n,NCBI Refseq,221
2320522,Saesbyeol virus,n,NCBI Refseq,221
1608061,Sanxia Water Strider Virus 2,n,NCBI Refseq,221
2716551,Scaphoideus titanus bunya-like virus 1,n,NCBI Refseq,221
1892235,Seattle Prectang virus,n,NCBI Refseq,221
1608076,Shuangao Insect Virus 2,n,NCBI Refseq,221
1980493,Thottopalayam virus,n,NCBI Refseq,221
2116438,Wenling hagfish virus,n,NCBI Refseq,221
2116434,Wenling minipizza batfish hantavirus,n,NCBI Refseq,221
2116435,Wenling red spikefish hantavirus,n,NCBI Refseq,221
2116436,Wenling yellow goosefish hantavirus,n,NCBI Refseq,221
1608097,Wuchang Cockroach Virus 1,n,NCBI Refseq,221
1608107,Wuhan Insect virus 2,n,NCBI Refseq,221
1608126,Wuhan mosquito virus 1,n,NCBI Refseq,221
1608127,Wuhan Mosquito Virus 2,n,NCBI Refseq,221
1303862,Xuan son virus,n,NCBI Refseq,221
2315803,Yongsan bunyavirus 1,n,NCBI Refseq,221
