taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
709484,Enterobacter phage CC31,n,NCBI Refseq,221
2108137,Enterobacter phage myPSH1140,n,NCBI Refseq,221
1455074,Enterobacter phage PG7,n,NCBI Refseq,221
2696340,Enterobacter phage vB_EclM_CIP9,n,NCBI Refseq,221
2908628,Enterobacter phage vB_EclM_Q7622,n,NCBI Refseq,221
2596709,Enterobacter phage vB_EhoM-IME523,n,NCBI Refseq,221
2863193,Kosakonia phage 305,n,NCBI Refseq,221
2713289,Salmonella phage celemicas,n,NCBI Refseq,221
2713291,Salmonella phage demigod,n,NCBI Refseq,221
2713293,Salmonella phage dunkel,n,NCBI Refseq,221
2914178,Salmonella phage F118P13,n,NCBI Refseq,221
2959430,Salmonella phage GRNsp50,n,NCBI Refseq,221
2713302,Salmonella phage horsemountain,n,NCBI Refseq,221
2713312,Salmonella phage pink,n,NCBI Refseq,221
2877945,Salmonella phage SGPC,n,NCBI Refseq,221
2596714,Salmonella phage Shemara,n,NCBI Refseq,221
2713319,Salmonella phage sidste,n,NCBI Refseq,221
2713320,Salmonella phage skrot,n,NCBI Refseq,221
2713323,Salmonella phage templet,n,NCBI Refseq,221
2982171,Salmonella phage vB_SalP_LDW16,n,NCBI Refseq,221
2603849,Salmonella phage vB_SenS-EnJE6,n,NCBI Refseq,221
2801566,Salmonella phage vB_SenS_ER21,n,NCBI Refseq,221
2801568,Salmonella phage vB_SenS_ER23,n,NCBI Refseq,221
2562176,Salmonella phage vB_SenS_SB3,n,NCBI Refseq,221
2906028,Salmonella phage vB_SenS_TUMS_E19,n,NCBI Refseq,221
2873373,Salmonella phage vB_SenS_TUMS_E4,n,NCBI Refseq,221
2732254,Salmonella phage vB_SenTO17,n,NCBI Refseq,221
2713326,Salmonella phage wast,n,NCBI Refseq,221
2996091,Salmonella phage ZCSE9,n,NCBI Refseq,221
2653660,Salmonella virus VSe101,n,NCBI Refseq,221
