taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1739610,Lactobacillus phage iLp84,n,NCBI Refseq,221
52979,Lactobacillus phage phig1e,n,NCBI Refseq,221
1815510,Lactobacillus phage PLE3,n,NCBI Refseq,221
330399,Listeria phage A006,n,NCBI Refseq,221
40521,Listeria phage A118,n,NCBI Refseq,221
40522,Listeria phage A500,n,NCBI Refseq,221
330397,Listeria phage B054,n,NCBI Refseq,221
1458852,Listeria phage LP-030-3,n,NCBI Refseq,221
1591072,Listeria phage vB_LmoS_188,n,NCBI Refseq,221
1591073,Listeria phage vB_LmoS_293,n,NCBI Refseq,221
