taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
2500827,Acinetobacter phage AbTZA1,n,NCBI Refseq,221
762660,Acinetobacter phage Ac42,n,NCBI Refseq,221
760732,Acinetobacter phage Acj61,n,NCBI Refseq,221
760939,Acinetobacter phage Acj9,n,NCBI Refseq,221
2178927,Acinetobacter phage AM101,n,NCBI Refseq,221
2301662,Acinetobacter phage KARL-1,n,NCBI Refseq,221
1406780,Acinetobacter phage Presley,n,NCBI Refseq,221
2686308,Acinetobacter phage vB_AbaM_Apostate,n,NCBI Refseq,221
2686290,Acinetobacter phage vB_AbaM_Berthold,n,NCBI Refseq,221
2686303,Acinetobacter phage vB_AbaM_Kimel,n,NCBI Refseq,221
2666257,Acinetobacter phage vB_AbaM_Konradin,n,NCBI Refseq,221
2686289,Acinetobacter phage vB_AbaM_Lazarus,n,NCBI Refseq,221
1837876,Acinetobacter phage vB_AbaM_ME3,n,NCBI Refseq,221
2690230,Acinetobacter phage vB_AbaM_PhT2,n,NCBI Refseq,221
2269366,Acinetobacter phage vB_ApiM_fHyAci03,n,NCBI Refseq,221
1049283,Acinetobacter phage ZZ1,n,NCBI Refseq,221
2911441,Aeromonas phage 25,n,NCBI Refseq,221
2588097,Aeromonas phage 2L372D,n,NCBI Refseq,221
321023,Aeromonas phage 31,n,NCBI Refseq,221
2907963,Aeromonas phage 44RR2.8t,n,NCBI Refseq,221
2588518,Aeromonas phage 4L372D,n,NCBI Refseq,221
2588520,Aeromonas phage 4L372XY,n,NCBI Refseq,221
2588517,Aeromonas phage 4_4572,n,NCBI Refseq,221
2163978,Aeromonas phage 50AhydR13PP,n,NCBI Refseq,221
2163979,Aeromonas phage 60AhydR15PP,n,NCBI Refseq,221
2880362,Aeromonas phage Aeh1,n,NCBI Refseq,221
1198014,Aeromonas phage Aes012,n,NCBI Refseq,221
1198013,Aeromonas phage Aes508,n,NCBI Refseq,221
2053701,Aeromonas phage Ah1,n,NCBI Refseq,221
2026082,Aeromonas phage AS-gz,n,NCBI Refseq,221
2026113,Aeromonas phage AS-sw,n,NCBI Refseq,221
2024208,Aeromonas phage AS-zj,n,NCBI Refseq,221
1204516,Aeromonas phage CC2,n,NCBI Refseq,221
2591030,Aeromonas phage LAh_6,n,NCBI Refseq,221
2591032,Aeromonas phage LAh_8,n,NCBI Refseq,221
2591033,Aeromonas phage LAh_9,n,NCBI Refseq,221
1978922,Aeromonas phage phiA8-29,n,NCBI Refseq,221
879628,Aeromonas phage phiAS4,n,NCBI Refseq,221
879630,Aeromonas phage phiAS5,n,NCBI Refseq,221
926067,Aeromonas phage PX29,n,NCBI Refseq,221
2723769,Agrobacterium phage OLIVR1,n,NCBI Refseq,221
2723773,Agrobacterium phage OLIVR5,n,NCBI Refseq,221
2704031,Alteromonas phage vB_AmeM_PT11-V22,n,NCBI Refseq,221
2267236,Citrobacter phage CF1 ERZ-2017,n,NCBI Refseq,221
1673887,Citrobacter phage IME-CF2,n,NCBI Refseq,221
1701810,Citrobacter phage Margaery,n,NCBI Refseq,221
1675602,Citrobacter phage Merlin,n,NCBI Refseq,221
1527524,Citrobacter phage Miller,n,NCBI Refseq,221
1540095,Citrobacter phage Moon,n,NCBI Refseq,221
1871313,Citrobacter phage vB_CfrM_CfP1,n,NCBI Refseq,221
765765,Colwellia phage 9A,n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
1162295,Cronobacter phage CR3,n,NCBI Refseq,221
1195085,Cronobacter phage CR5,n,NCBI Refseq,221
1327934,Cronobacter phage CR8,n,NCBI Refseq,221
1162290,Cronobacter phage CR9,n,NCBI Refseq,221
2924885,Cronobacter phage LPCS28,n,NCBI Refseq,221
1684115,Cronobacter phage PBES 02,n,NCBI Refseq,221
1327935,Cronobacter phage S13,n,NCBI Refseq,221
1141138,Cronobacter phage vB_CsaM_GAP161,n,NCBI Refseq,221
1141135,Cronobacter phage vB_CsaM_GAP31,n,NCBI Refseq,221
1885242,Cronobacter phage vB_CsaM_leB,n,NCBI Refseq,221
1873954,Cronobacter phage vB_CsaM_leE,n,NCBI Refseq,221
1563661,Delftia phage RG-2014,n,NCBI Refseq,221
1477404,Dinoroseobacter phage DFL12phi1,n,NCBI Refseq,221
2873349,Dinoroseobacter phage vB_DshP-R7L,n,NCBI Refseq,221
2793345,Dompiswa phage TSP7_1 (bird metagenome),n,NCBI Refseq,221
709484,Enterobacter phage CC31,n,NCBI Refseq,221
1455074,Enterobacter phage PG7,n,NCBI Refseq,221
1682394,Enterobacter phage phiEap-3,n,NCBI Refseq,221
1222338,Enterobacteria phage GEC-3S,n,NCBI Refseq,221
2163633,Erwinia phage Cronus,n,NCBI Refseq,221
2530027,Erwinia phage Derbicus,n,NCBI Refseq,221
2182346,Erwinia phage Faunus,n,NCBI Refseq,221
2678601,Erwinia phage Hena1,n,NCBI Refseq,221
1883375,Erwinia phage Machina,n,NCBI Refseq,221
2601643,Erwinia phage pEp_SNUABM_01,n,NCBI Refseq,221
1029988,Erwinia phage phiEaH2,n,NCBI Refseq,221
1883370,Erwinia phage vB_EamM_Asesino,n,NCBI Refseq,221
1883379,Erwinia phage vB_EamM_Caitlin,n,NCBI Refseq,221
1883371,Erwinia phage vB_EamM_ChrisDB,n,NCBI Refseq,221
1883372,Erwinia phage vB_EamM_EarlPhillipIV,n,NCBI Refseq,221
1883373,Erwinia phage vB_EamM_Huxley,n,NCBI Refseq,221
1883374,Erwinia phage vB_EamM_Kwan,n,NCBI Refseq,221
1883377,Erwinia phage vB_EamM_Phobos,n,NCBI Refseq,221
2267653,Erwinia phage Wellington,n,NCBI Refseq,221
1391428,Escherichia phage 4MG,n,NCBI Refseq,221
2696379,Escherichia phage alia,n,NCBI Refseq,221
2696383,Escherichia phage anhysbys,n,NCBI Refseq,221
1527519,Escherichia phage Av-05,n,NCBI Refseq,221
1981499,Escherichia phage ECD7,n,NCBI Refseq,221
1881104,Escherichia phage ESCO13,n,NCBI Refseq,221
1897495,Escherichia phage ESCO5,n,NCBI Refseq,221
2696397,Escherichia phage flopper,n,NCBI Refseq,221
576789,Escherichia phage JSE,n,NCBI Refseq,221
1307804,Escherichia phage Lw1,n,NCBI Refseq,221
2743961,Escherichia phage Mt1B1_P17,n,NCBI Refseq,221
2696426,Escherichia phage muut,n,NCBI Refseq,221
2696431,Escherichia phage nepoznato,n,NCBI Refseq,221
2696432,Escherichia phage nieznany,n,NCBI Refseq,221
1229753,Escherichia phage phAPEC8,n,NCBI Refseq,221
448384,Escherichia phage Phi1,n,NCBI Refseq,221
948870,Escherichia phage phi92,n,NCBI Refseq,221
1852638,Escherichia phage phT4A,n,NCBI Refseq,221
2681599,Escherichia phage RB16,n,NCBI Refseq,221
2887182,Escherichia phage RB43,n,NCBI Refseq,221
50948,Escherichia phage RB49,n,NCBI Refseq,221
2696455,Escherichia phage tuntematon,n,NCBI Refseq,221
2696458,Escherichia phage ukendt,n,NCBI Refseq,221
2144176,Escherichia phage vB_EcoM-Ro121c4YLVW,n,NCBI Refseq,221
2041347,Escherichia phage vB_EcoM_PHB05,n,NCBI Refseq,221
2508195,Escherichia phage vB_EcoM_Schickermooser,n,NCBI Refseq,221
2315527,Escherichia phage vB_vPM_PD06,n,NCBI Refseq,221
2776821,Escherichia phage VEcB,n,NCBI Refseq,221
2250214,Escherichia virus KFS-EC,n,NCBI Refseq,221
1698360,Klebsiella phage JD18,n,NCBI Refseq,221
1871716,Klebsiella phage KNP2,n,NCBI Refseq,221
707757,Klebsiella phage KP15,n,NCBI Refseq,221
2315700,Klebsiella phage KP179,n,NCBI Refseq,221
1129147,Klebsiella phage KP27,n,NCBI Refseq,221
2698923,Klebsiella phage KpLz-2_45,n,NCBI Refseq,221
2847815,Klebsiella phage KpS8,n,NCBI Refseq,221
1675607,Klebsiella phage Matisse,n,NCBI Refseq,221
2234047,Klebsiella phage Mineola,n,NCBI Refseq,221
1675608,Klebsiella phage Miro,n,NCBI Refseq,221
1654928,Klebsiella phage PKO111,n,NCBI Refseq,221
1880822,Klebsiella phage PMBT1,n,NCBI Refseq,221
2801834,Klebsiella phage vB_KpM_FBKp24,n,NCBI Refseq,221
1907784,Klebsiella phage vB_KpnM_BIS47,n,NCBI Refseq,221
1719140,Klebsiella phage vB_KpnM_KB57,n,NCBI Refseq,221
1852625,Klebsiella phage vB_KpnM_KpV477,n,NCBI Refseq,221
2762819,Klebsiella phage vB_KvM-Eowyn,n,NCBI Refseq,221
2201417,Klebsiella phage ZCKP1,n,NCBI Refseq,221
2496520,Megavirus baoshan,n,NCBI Refseq,221
1094892,Megavirus chiliensis,n,NCBI Refseq,221
1852628,Morganella phage vB_MmoM_MP1,n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
1247379,Moumouvirus goulette,n,NCBI Refseq,221
2023057,Orpheovirus IHUMI-LCC2,n,NCBI Refseq,221
1429794,Pectobacterium bacteriophage PM2,n,NCBI Refseq,221
2041492,Pectobacterium phage DU_PP_V,n,NCBI Refseq,221
1204539,Pectobacterium phage My1,n,NCBI Refseq,221
1450746,Pithovirus sibericum,n,NCBI Refseq,221
1842663,Powai lake megavirus,n,NCBI Refseq,221
2483610,Proteus phage Mydo,n,NCBI Refseq,221
2065203,Proteus phage phiP4-3,n,NCBI Refseq,221
2048008,Proteus phage PM135,n,NCBI Refseq,221
2025809,Proteus phage PM2,n,NCBI Refseq,221
2315597,Proteus phage Stubb,n,NCBI Refseq,221
1636250,Proteus phage vB_PmiM_Pm5461,n,NCBI Refseq,221
198110,Pseudomonas phage 201phi2-1,n,NCBI Refseq,221
3028488,Pseudomonas phage 20Sep416,n,NCBI Refseq,221
1735586,Pseudomonas phage C11,n,NCBI Refseq,221
1327965,Pseudomonas phage CHA_P1,n,NCBI Refseq,221
2936914,Pseudomonas phage EM,n,NCBI Refseq,221
2499902,Pseudomonas phage Henu5,n,NCBI Refseq,221
3018995,Pseudomonas phage HJ01,n,NCBI Refseq,221
2544984,Pseudomonas phage ITTPL,n,NCBI Refseq,221
757342,Pseudomonas phage JG004,n,NCBI Refseq,221
1777072,Pseudomonas phage K5,n,NCBI Refseq,221
1716041,Pseudomonas phage K8,n,NCBI Refseq,221
582345,Pseudomonas phage KPP10,n,NCBI Refseq,221
2928831,Pseudomonas phage Kremar,n,NCBI Refseq,221
2873460,Pseudomonas phage M5.1,n,NCBI Refseq,221
2048977,Pseudomonas phage nickie,n,NCBI Refseq,221
2006684,Pseudomonas phage Noxifer,n,NCBI Refseq,221
1784982,Pseudomonas phage O4,n,NCBI Refseq,221
1913575,Pseudomonas phage PA10,n,NCBI Refseq,221
347330,Pseudomonas phage PA7,n,NCBI Refseq,221
1335230,Pseudomonas phage PaBG,n,NCBI Refseq,221
2419748,Pseudomonas phage PaGz-1,n,NCBI Refseq,221
743813,Pseudomonas phage PAK_P1,n,NCBI Refseq,221
1348912,Pseudomonas phage PAK_P2,n,NCBI Refseq,221
981431,Pseudomonas phage PAK_P3,n,NCBI Refseq,221
1327966,Pseudomonas phage PAK_P4,n,NCBI Refseq,221
1327964,Pseudomonas phage PAK_P5,n,NCBI Refseq,221
1716042,Pseudomonas phage PaoP5,n,NCBI Refseq,221
685892,Pseudomonas phage PaP1,n,NCBI Refseq,221
2419747,Pseudomonas phage PaZq-1,n,NCBI Refseq,221
2696355,Pseudomonas phage PE09,n,NCBI Refseq,221
1815630,Pseudomonas phage pf16,n,NCBI Refseq,221
2006668,Pseudomonas phage Phabio,n,NCBI Refseq,221
2867265,Pseudomonas phage PHB09,n,NCBI Refseq,221
2905945,Pseudomonas phage phiKZ,n,NCBI Refseq,221
1815957,Pseudomonas phage phiMK,n,NCBI Refseq,221
2894297,Pseudomonas phage phipa10,n,NCBI Refseq,221
998086,Pseudomonas phage PhiPA3,n,NCBI Refseq,221
1460361,Pseudomonas phage phiPsa267,n,NCBI Refseq,221
1460362,Pseudomonas phage phiPsa300,n,NCBI Refseq,221
1460363,Pseudomonas phage phiPsa315,n,NCBI Refseq,221
1460364,Pseudomonas phage phiPsa347,n,NCBI Refseq,221
1458843,Pseudomonas phage phiPsa374,n,NCBI Refseq,221
1460366,Pseudomonas phage phiPsa381,n,NCBI Refseq,221
1460367,Pseudomonas phage phiPsa397,n,NCBI Refseq,221
2812900,Pseudomonas phage PhL_UNISO_PA-DSM_ph0034,n,NCBI Refseq,221
2782564,Pseudomonas phage PN09,n,NCBI Refseq,221
3003808,Pseudomonas phage pPA-3099-2aT.2,n,NCBI Refseq,221
2041350,Pseudomonas phage PPSC2,n,NCBI Refseq,221
2530023,Pseudomonas phage Psa21,n,NCBI Refseq,221
2859563,Pseudomonas phage psageK4,n,NCBI Refseq,221
2875723,Pseudomonas phage psageK4e,n,NCBI Refseq,221
2041345,Pseudomonas phage SL2,n,NCBI Refseq,221
3003719,Pseudomonas phage SPA01,n,NCBI Refseq,221
3003720,Pseudomonas phage SPA05,n,NCBI Refseq,221
2656517,Pseudomonas phage vB_PA45_GUMS,n,NCBI Refseq,221
3022055,Pseudomonas phage vB_PaeM_B31,n,NCBI Refseq,221
3022057,Pseudomonas phage vB_PaeM_B55,n,NCBI Refseq,221
1548900,Pseudomonas phage vB_PaeM_C2-10_Ab02,n,NCBI Refseq,221
1231048,Pseudomonas phage vB_PaeM_C2-10_Ab1,n,NCBI Refseq,221
1983539,Pseudomonas phage vB_PaeM_G1,n,NCBI Refseq,221
2488595,Pseudomonas phage vB_PaeM_LCK69,n,NCBI Refseq,221
1639815,Pseudomonas phage vB_PaeM_MAG1,n,NCBI Refseq,221
1548901,Pseudomonas phage vB_PaeM_PAO1_Ab03,n,NCBI Refseq,221
2601632,Pseudomonas phage vB_PaeM_PS119XW,n,NCBI Refseq,221
1542092,Pseudomonas phage vB_PaeM_PS24,n,NCBI Refseq,221
2924904,Pseudomonas phage vB_Paer_Ps12,n,NCBI Refseq,221
2924906,Pseudomonas phage vB_Paer_PsCh,n,NCBI Refseq,221
2924907,Pseudomonas phage vB_Paer_PsIn,n,NCBI Refseq,221
3022056,Pseudomonas phage vB_PaeS_B8,n,NCBI Refseq,221
2937408,Pseudomonas phage vB_Pae_Kat,n,NCBI Refseq,221
2587493,Pseudomonas phage vB_PaM_EPA1,n,NCBI Refseq,221
1729937,Pseudomonas phage VCM,n,NCBI Refseq,221
2036050,Pseudomonas phage YS35,n,NCBI Refseq,221
1622115,Pseudomonas phage ZC03,n,NCBI Refseq,221
1916099,Pseudomonas phage Zigelbrucke,n,NCBI Refseq,221
2604899,Pseudomonas phage Zuri,n,NCBI Refseq,221
1785960,Ralstonia phage RSP15,n,NCBI Refseq,221
2053702,Raoultella phage Ro1,n,NCBI Refseq,221
2836132,Rhizobium phage RHEph16,n,NCBI Refseq,221
2836135,Rhizobium phage RHEph22,n,NCBI Refseq,221
2509728,Rhizobium phage RHph_I1_6,n,NCBI Refseq,221
2509750,Rhizobium phage RHph_N38,n,NCBI Refseq,221
2509764,Rhizobium phage RHph_TM30,n,NCBI Refseq,221
2836086,Rhizobium phage RHph_X2_28B,n,NCBI Refseq,221
2509576,Rhizobium phage RHph_Y2_6,n,NCBI Refseq,221
2509781,Rhizobium phage RHph_Y38,n,NCBI Refseq,221
2509785,Rhizobium phage RHph_Y65,n,NCBI Refseq,221
1815984,Roseobacter phage RD-1410W1-01,n,NCBI Refseq,221
926474,Roseovarius Plymouth podovirus 1,n,NCBI Refseq,221
2218611,Ruegeria phage vB_RpoP-V12,n,NCBI Refseq,221
2218612,Ruegeria phage vB_RpoP-V13,n,NCBI Refseq,221
2797303,Salmonella phage KM16,n,NCBI Refseq,221
2041413,Salmonella phage Melville,n,NCBI Refseq,221
889338,Salmonella phage PVPSE1,n,NCBI Refseq,221
1090134,Salmonella phage SPN3US,n,NCBI Refseq,221
1204529,Salmonella phage SSE121,n,NCBI Refseq,221
1204531,Salmonella phage STML-198,n,NCBI Refseq,221
1445860,Salmonella phage STP4-a,n,NCBI Refseq,221
1087482,Salmonella phage vB_SenM-S16,n,NCBI Refseq,221
2006941,Serratia phage CHI14,n,NCBI Refseq,221
2587814,Serratia phage Moabite,n,NCBI Refseq,221
2601678,Serratia phage Muldoon,n,NCBI Refseq,221
1481112,Serratia phage PS2,n,NCBI Refseq,221
2024252,Serratia phage vB_SmaM_ 2050HW,n,NCBI Refseq,221
2006942,Serratia phage X20,n,NCBI Refseq,221
1458859,Shewanella sp. phage 1/4,n,NCBI Refseq,221
1458860,Shewanella sp. phage 1/40,n,NCBI Refseq,221
490912,Silicibacter phage DSS3phi2,n,NCBI Refseq,221
2599764,Sinorhizobium phage ort11,n,NCBI Refseq,221
1357423,Sinorhizobium phage phiM12,n,NCBI Refseq,221
1647403,Sinorhizobium phage phiM7,n,NCBI Refseq,221
1647405,Sinorhizobium phage phiN3,n,NCBI Refseq,221
1150991,Sphingomonas phage PAU,n,NCBI Refseq,221
3071007,Stenotrophomonas maltophilia phage vB_SmaM_Ps15,n,NCBI Refseq,221
2914029,Stenotrophomonas phage C121,n,NCBI Refseq,221
1654717,Stenotrophomonas phage IME-SM1,n,NCBI Refseq,221
1211280,Stenotrophomonas phage IME13,n,NCBI Refseq,221
2650877,Stenotrophomonas phage Mendera,n,NCBI Refseq,221
2601680,Stenotrophomonas phage Moby,n,NCBI Refseq,221
2859655,Stenotrophomonas phage Philippe,n,NCBI Refseq,221
2859656,Stenotrophomonas phage Piffle,n,NCBI Refseq,221
2596674,Stenotrophomonas phage Pokken,n,NCBI Refseq,221
2555548,Stenotrophomonas phage YB07,n,NCBI Refseq,221
490913,Sulfitobacter phage EE36phi1,n,NCBI Refseq,221
754046,Sulfitobacter phage phiCB2047-B,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
754075,Vibrio phage 11895-B1,n,NCBI Refseq,221
2576872,Vibrio phage Achelous,n,NCBI Refseq,221
2736261,Vibrio phage AG74,n,NCBI Refseq,221
2736262,Vibrio phage Athena,n,NCBI Refseq,221
2735171,Vibrio phage Bennett,n,NCBI Refseq,221
2590896,Vibrio phage Brizo,n,NCBI Refseq,221
2570300,Vibrio phage Ceto,n,NCBI Refseq,221
2712961,Vibrio phage Chester,n,NCBI Refseq,221
2736263,Vibrio phage Cody,n,NCBI Refseq,221
2801534,Vibrio phage Gary,n,NCBI Refseq,221
573174,Vibrio phage henriette 12B8,n,NCBI Refseq,221
1983593,Vibrio phage JSF10,n,NCBI Refseq,221
1983595,Vibrio phage JSF12,n,NCBI Refseq,221
1589298,Vibrio phage phi 3,n,NCBI Refseq,221
2590874,Vibrio phage Pontus,n,NCBI Refseq,221
1150989,Vibrio phage pVp-1,n,NCBI Refseq,221
2736265,Vibrio phage Quinn,n,NCBI Refseq,221
2736288,Vibrio phage River4,n,NCBI Refseq,221
2570301,Vibrio phage Thalassa,n,NCBI Refseq,221
2584487,Vibrio phage VAP7,n,NCBI Refseq,221
2301664,Vibrio phage vB_VpS_PG07,n,NCBI Refseq,221
2484249,Vibrio phage VspSw_1,n,NCBI Refseq,221
2723900,Xanthomonas phage FoX4,n,NCBI Refseq,221
2108116,Xanthomonas phage RiverRider,n,NCBI Refseq,221
