taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2058778,Allium cepa amalgavirus 1,n,NCBI Refseq,221
2058779,Allium cepa amalgavirus 2,n,NCBI Refseq,221
2065797,Anthoxanthum odoratum amalgavirus 1,n,NCBI Refseq,221
1872708,Antonospora locustae virus 1,n,NCBI Refseq,221
430710,Blueberry latent virus,n,NCBI Refseq,221
2069319,Camellia oleifera amalgavirus 1,n,NCBI Refseq,221
2069320,Capsicum annuum amalgavirus 1,n,NCBI Refseq,221
2069321,Cleome droserifolia amalgavirus 1,n,NCBI Refseq,221
2069322,Erigeron breviscapus amalgavirus 1,n,NCBI Refseq,221
2069323,Erigeron breviscapus amalgavirus 2,n,NCBI Refseq,221
2069324,Festuca pratensis amalgavirus 1,n,NCBI Refseq,221
2069325,Festuca pratensis amalgavirus 2,n,NCBI Refseq,221
2069326,Medicago sativa amalgavirus 1,n,NCBI Refseq,221
2069327,Phalaenopsis equestris amalgavirus 1,n,NCBI Refseq,221
878260,Rhododendron virus A,n,NCBI Refseq,221
2419805,Salvia hispanica RNA virus 1,n,NCBI Refseq,221
591166,Southern tomato virus,n,NCBI Refseq,221
1985164,Spinach amalgavirus 1,n,NCBI Refseq,221
1985202,Zostera marina amalgavirus 1,n,NCBI Refseq,221
2560851,Zostera marina amalgavirus 2,n,NCBI Refseq,221
114871,Zygosaccharomyces bailii virus Z,n,NCBI Refseq,221
