taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
40050,African horse sickness virus,n,NCBI Refseq,221
40051,Bluetongue virus,n,NCBI Refseq,221
40052,Changuinola virus,n,NCBI Refseq,221
449133,Epizootic hemorrhagic disease virus (serotype 1 / strain New Jersey),n,NCBI Refseq,221
40056,Eubenangee virus (EUBV),n,NCBI Refseq,221
1692107,Fengkai orbivirus,n,NCBI Refseq,221
40057,Lebombo virus (LEBV),n,NCBI Refseq,221
1955493,Orbivirus SX-2017a,n,NCBI Refseq,221
40058,Orungo virus (ORUV),n,NCBI Refseq,221
40059,Palyam virus,n,NCBI Refseq,221
40061,Wallal virus (WALV),n,NCBI Refseq,221
