taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2571249,Gordonia phage Pupper,n,NCBI Refseq,221
2704033,Gordonia phage Skog,n,NCBI Refseq,221
2182349,Gordonia phage Sour,n,NCBI Refseq,221
1463809,Mycobacterium phage 39HC,n,NCBI Refseq,221
2902794,Mycobacterium phage Acadian,n,NCBI Refseq,221
1354507,Mycobacterium phage Adawi,n,NCBI Refseq,221
1089110,Mycobacterium phage Akoma,n,NCBI Refseq,221
1673886,Mycobacterium phage Apizium,n,NCBI Refseq,221
1089113,Mycobacterium phage Athena,n,NCBI Refseq,221
1458710,Mycobacterium phage Badfish,n,NCBI Refseq,221
1647306,Mycobacterium phage Baee,n,NCBI Refseq,221
1354508,Mycobacterium phage Bane1,n,NCBI Refseq,221
1429903,Mycobacterium phage Bernardo,n,NCBI Refseq,221
1698252,Mycobacterium phage BrownCNA,n,NCBI Refseq,221
1034130,Mycobacterium phage ChrisnMich,n,NCBI Refseq,221
663553,Mycobacterium phage Colbert,n,NCBI Refseq,221
373406,Mycobacterium phage Cooper,n,NCBI Refseq,221
2483623,Mycobacterium phage CRB2,n,NCBI Refseq,221
1527494,Mycobacterium phage Eremos,n,NCBI Refseq,221
1882439,Mycobacterium phage Fortunato,n,NCBI Refseq,221
1089122,Mycobacterium phage Gadjet,n,NCBI Refseq,221
1675551,Mycobacterium phage Godines,n,NCBI Refseq,221
2762421,Mycobacterium phage Heath,n,NCBI Refseq,221
1463811,Mycobacterium phage Hosp,n,NCBI Refseq,221
2686233,Mycobacterium phage Imvubu,n,NCBI Refseq,221
1089136,Mycobacterium phage JacAttac,n,NCBI Refseq,221
1429905,Mycobacterium phage JAMaL,n,NCBI Refseq,221
1463812,Mycobacterium phage Julie1,n,NCBI Refseq,221
1340830,Mycobacterium phage KayaCho,n,NCBI Refseq,221
1089127,Mycobacterium phage Kikipoo,n,NCBI Refseq,221
2250422,Mycobacterium phage KingTut,n,NCBI Refseq,221
1874015,Mycobacterium phage Laurie,n,NCBI Refseq,221
2652422,Mycobacterium phage LilMcDreamy,n,NCBI Refseq,221
1486403,Mycobacterium phage Manad,n,NCBI Refseq,221
546805,Mycobacterium phage Myrna,n,NCBI Refseq,221
1327766,Mycobacterium phage Newman,n,NCBI Refseq,221
543152,Mycobacterium phage Nigel,n,NCBI Refseq,221
2593350,Mycobacterium phage Obutu,n,NCBI Refseq,221
1052671,Mycobacterium phage Oline,n,NCBI Refseq,221
373409,Mycobacterium phage Orion,n,NCBI Refseq,221
1035482,Mycobacterium phage OSmaximus,n,NCBI Refseq,221
213236,Mycobacterium phage PG1,n,NCBI Refseq,221
2027899,Mycobacterium phage Phabba,n,NCBI Refseq,221
546184,Mycobacterium phage Phaedrus,n,NCBI Refseq,221
1383055,Mycobacterium phage Phelemich,n,NCBI Refseq,221
1034143,Mycobacterium phage Phipps,n,NCBI Refseq,221
591487,Mycobacterium phage Phlyer,n,NCBI Refseq,221
373413,Mycobacterium phage Pipefish,n,NCBI Refseq,221
1675554,Mycobacterium phage Pops,n,NCBI Refseq,221
2664226,Mycobacterium phage Quesadilla,n,NCBI Refseq,221
373414,Mycobacterium phage Qyrzula,n,NCBI Refseq,221
1340828,Mycobacterium phage Reprobate,n,NCBI Refseq,221
205874,Mycobacterium phage Rosebush,n,NCBI Refseq,221
2315616,Mycobacterium phage Saguaro,n,NCBI Refseq,221
2301619,Mycobacterium phage Serendipitous,n,NCBI Refseq,221
1296647,Mycobacterium phage ShiVal,n,NCBI Refseq,221
1458725,Mycobacterium phage Soto,n,NCBI Refseq,221
1089137,Mycobacterium phage Stinger,n,NCBI Refseq,221
1414748,Mycobacterium phage Suffolk,n,NCBI Refseq,221
1458715,Mycobacterium phage Swish,n,NCBI Refseq,221
2928684,Mycobacterium phage TA17A,n,NCBI Refseq,221
663560,Mycobacterium phage UncleHowie,n,NCBI Refseq,221
1647301,Mycobacterium phage Vincenzo,n,NCBI Refseq,221
1089108,Mycobacterium phage Vista,n,NCBI Refseq,221
1034149,Mycobacterium phage Vortex,n,NCBI Refseq,221
1034151,Mycobacterium phage Zemanar,n,NCBI Refseq,221
