taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
208013,Agrotis ipsilon multiple nucleopolyhedrovirus (AgipMNPV),n,NCBI Refseq,221
10464,Agrotis segetum granulovirus,n,NCBI Refseq,221
1962501,Agrotis segetum nucleopolyhedrovirus A,n,NCBI Refseq,221
1580580,Agrotis segetum nucleopolyhedrovirus B (AgseNPV-B),n,NCBI Refseq,221
3051996,Betabaculovirus altermyunipunctae,n,NCBI Refseq,221
208973,Choristoneura fumiferana multiple nucleopolyhedrovirus,n,NCBI Refseq,221
58094,Choristoneura rosaceana nucleopolyhedrovirus,n,NCBI Refseq,221
1906244,Cyclophragma undans nucleopolyhedrovirus,n,NCBI Refseq,221
2913600,Erannis ankeraria nucleopolyhedrovirus,n,NCBI Refseq,221
307466,Euproctis digramma nucleopolyhedrovirus,n,NCBI Refseq,221
307467,Euproctis pseudoconspersa nucleopolyhedrovirus,n,NCBI Refseq,221
489830,Helicoverpa armigera granulovirus,n,NCBI Refseq,221
134394,Lonomia obliqua multiple nucleopolyhedrovirus,n,NCBI Refseq,221
10449,Lymantria dispar multiple nucleopolyhedrovirus,n,NCBI Refseq,221
166921,Lymantria xylina nucleopolyhedrovirus,n,NCBI Refseq,221
78219,Mamestra brassicae multiple nucleopolyhedrovirus,n,NCBI Refseq,221
207830,Mamestra configurata nucleopolyhedrovirus A,n,NCBI Refseq,221
204440,Mamestra configurata nucleopolyhedrovirus B,n,NCBI Refseq,221
2072024,Mocis latipes granulovirus,n,NCBI Refseq,221
447897,Mythimna unipuncta nucleopolyhedrovirus,n,NCBI Refseq,221
2933796,Olene mendosa nucleopolyhedrovirus,n,NCBI Refseq,221
1046267,Operophtera brumata nucleopolyhedrovirus,n,NCBI Refseq,221
1346829,Peridroma alphabaculovirus,n,NCBI Refseq,221
36355,Pseudalatia unipuncta granulovirus,n,NCBI Refseq,221
307454,Spodoptera frugiperda granulovirus,n,NCBI Refseq,221
2863583,Trabala vishnou gigantina nucleopolyhedrovirus,n,NCBI Refseq,221
1916701,Trichoplusia ni granulovirus LBIV-12,n,NCBI Refseq,221
51677,Xestia c-nigrum granulovirus,n,NCBI Refseq,221
