taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
1293540,Adoxophyes honmai entomopoxvirus 'L',n,NCBI Refseq,221
2200830,Akhmeta virus,n,NCBI Refseq,221
2704031,Alteromonas phage vB_AmeM_PT11-V22,n,NCBI Refseq,221
28321,Amsacta moorei entomopoxvirus,n,NCBI Refseq,221
62099,Anomala cuprea entomopoxvirus,n,NCBI Refseq,221
1698451,Bacillus phage AvesoBmore,n,NCBI Refseq,221
584892,Bacillus phage Bcp1,n,NCBI Refseq,221
1126950,Bacillus phage BCP78,n,NCBI Refseq,221
1129192,Bacillus phage BCP8-2,n,NCBI Refseq,221
1126951,Bacillus phage BCU4,n,NCBI Refseq,221
1755680,Bacillus phage BM15,n,NCBI Refseq,221
2283013,Bacillus phage BSP38,n,NCBI Refseq,221
1792245,Bacillus phage Deep Blue,n,NCBI Refseq,221
1776293,Bacillus phage Eldridge,n,NCBI Refseq,221
2917160,Bacillus phage FADO,n,NCBI Refseq,221
2884420,Bacillus phage G,n,NCBI Refseq,221
1406785,Bacillus phage Grass,n,NCBI Refseq,221
2724322,Bacillus phage Izhevsk,n,NCBI Refseq,221
1498212,Bacillus phage JBP901,n,NCBI Refseq,221
2783539,Bacillus phage Kirov,n,NCBI Refseq,221
1540091,Bacillus phage Moonbeam,n,NCBI Refseq,221
207656,Bacillus phage phiNIT1,n,NCBI Refseq,221
1805953,Bacillus phage Phrodo,n,NCBI Refseq,221
2500559,Bacillus phage pW2,n,NCBI Refseq,221
1486662,Bacillus phage Riley,n,NCBI Refseq,221
1285382,Bacillus phage SIOphi,n,NCBI Refseq,221
1497851,Bacillus phage SPG24,n,NCBI Refseq,221
1382932,Bacillus phage Troll,n,NCBI Refseq,221
1690456,Bacillus phage TsarBomba,n,NCBI Refseq,221
1308863,Bacillus phage vB_BanS-Tsamsa,n,NCBI Refseq,221
2894786,Bacillus phage vB_BanS_Chewbecca,n,NCBI Refseq,221
2894787,Bacillus phage vB_BanS_MrDarsey,n,NCBI Refseq,221
2894789,Bacillus phage vB_BanS_Skywalker,n,NCBI Refseq,221
1195072,Bacillus phage vB_BceM_Bc431v3,n,NCBI Refseq,221
2419619,Bacillus phage vB_BcoS-136,n,NCBI Refseq,221
2593638,Bacillus phage vB_BmeM-Goe8,n,NCBI Refseq,221
1933063,Bacillus phage vB_BsuM-Goe3,n,NCBI Refseq,221
2920374,Bacillus phage vB_BsuS_PJN02,n,NCBI Refseq,221
67082,BeAn 58058 virus,n,NCBI Refseq,221
129727,Bovine papular stomatitis virus,n,NCBI Refseq,221
1813599,Brazilian marseillevirus (BrMV),n,NCBI Refseq,221
28873,Camelpox virus,n,NCBI Refseq,221
44088,Canarypox virus,n,NCBI Refseq,221
10288,Choristoneura biennis entomopoxvirus,n,NCBI Refseq,221
1293539,Choristoneura rosaceana entomopoxvirus 'L',n,NCBI Refseq,221
930275,Cotia virus SPAn232 (COTV),n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
10243,Cowpox virus,n,NCBI Refseq,221
305674,Deerpox virus W-848-83,n,NCBI Refseq,221
2042482,Eastern grey kangaroopox virus,n,NCBI Refseq,221
12643,Ectromelia virus,n,NCBI Refseq,221
181082,Emiliania huxleyi virus 86,n,NCBI Refseq,221
1329402,Eptesipox virus,n,NCBI Refseq,221
2059380,Flamingopox virus FGPVKD09,n,NCBI Refseq,221
10261,Fowlpox virus,n,NCBI Refseq,221
1572712,Geobacillus virus E3,n,NCBI Refseq,221
376852,Goatpox virus Pellor,n,NCBI Refseq,221
1720526,Golden Marseillevirus,n,NCBI Refseq,221
397342,Horsepox virus,n,NCBI Refseq,221
999883,Lausannevirus,n,NCBI Refseq,221
376849,Lumpy skin disease virus NI-2490,n,NCBI Refseq,221
694581,Marseillevirus marseillevirus,n,NCBI Refseq,221
2496520,Megavirus baoshan,n,NCBI Refseq,221
1094892,Megavirus chiliensis,n,NCBI Refseq,221
83191,Melanoplus sanguinipes entomopoxvirus,n,NCBI Refseq,221
1560514,Melbournevirus,n,NCBI Refseq,221
10280,Molluscum contagiosum virus subtype 1,n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
1247379,Moumouvirus goulette,n,NCBI Refseq,221
2025359,Murmansk poxvirus,n,NCBI Refseq,221
1293572,Mythimna separata entomopoxvirus 'L',n,NCBI Refseq,221
10273,Myxoma virus,n,NCBI Refseq,221
1285600,Nile crocodilepox virus,n,NCBI Refseq,221
1955558,Noumeavirus,n,NCBI Refseq,221
2025360,NY_014 poxvirus,n,NCBI Refseq,221
10258,Orf virus,n,NCBI Refseq,221
2478919,Orthopoxvirus Abatino,n,NCBI Refseq,221
1579460,Parapoxvirus red deer/HL953,n,NCBI Refseq,221
648998,Penguinpox virus,n,NCBI Refseq,221
10264,Pigeonpox virus,n,NCBI Refseq,221
1842663,Powai lake megavirus,n,NCBI Refseq,221
129726,Pseudocowpox virus,n,NCBI Refseq,221
1873698,Pteropox virus,n,NCBI Refseq,221
10271,Rabbit fibroma virus,n,NCBI Refseq,221
10256,Raccoonpox virus,n,NCBI Refseq,221
2993856,Ralstonia phage RSA1,n,NCBI Refseq,221
2991867,Ralstonia phage RsoM1USA,n,NCBI Refseq,221
1530085,Ralstonia phage RSY1,n,NCBI Refseq,221
1416741,Sea otter poxvirus,n,NCBI Refseq,221
187984,Seal parapoxvirus,n,NCBI Refseq,221
10266,Sheeppox virus,n,NCBI Refseq,221
160796,Skunkpox virus,n,NCBI Refseq,221
240426,Squirrelpox virus,n,NCBI Refseq,221
2079426,Streptomyces phage BillNye,n,NCBI Refseq,221
2725629,Streptomyces phage Bmoc,n,NCBI Refseq,221
2593356,Streptomyces phage Braelyn,n,NCBI Refseq,221
1913591,Streptomyces phage BRock,n,NCBI Refseq,221
2739834,Streptomyces phage Coruscant,n,NCBI Refseq,221
2653725,Streptomyces phage Daubenski,n,NCBI Refseq,221
2517973,Streptomyces phage EGole,n,NCBI Refseq,221
2588514,Streptomyces phage Evy,n,NCBI Refseq,221
2499072,Streptomyces phage Hiyaa,n,NCBI Refseq,221
2182397,Streptomyces phage Ibantik,n,NCBI Refseq,221
1556290,Streptomyces phage Jay2Jay,n,NCBI Refseq,221
2283303,Streptomyces phage Karimac,n,NCBI Refseq,221
2283304,Streptomyces phage LukeCage,n,NCBI Refseq,221
2023959,Streptomyces phage Mildred21,n,NCBI Refseq,221
2713269,Streptomyces phage Muntaha,n,NCBI Refseq,221
2023992,Streptomyces phage NootNoot,n,NCBI Refseq,221
2023993,Streptomyces phage Paradiddles,n,NCBI Refseq,221
2023994,Streptomyces phage Peebs,n,NCBI Refseq,221
2023995,Streptomyces phage Samisti12,n,NCBI Refseq,221
2283265,Streptomyces phage StarPlatinum,n,NCBI Refseq,221
2914443,Streptomyces phage Tomas,n,NCBI Refseq,221
2713267,Streptomyces phage Wakanda,n,NCBI Refseq,221
2283267,Streptomyces phage Wollford,n,NCBI Refseq,221
2301621,Streptomyces phage Yaboi,n,NCBI Refseq,221
10276,Swinepox virus,n,NCBI Refseq,221
28871,Taterapox virus,n,NCBI Refseq,221
1826170,Tokyovirus A1,n,NCBI Refseq,221
1421067,Tunisvirus fontaine2,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
336486,Turkeypox virus,n,NCBI Refseq,221
10245,Vaccinia virus,n,NCBI Refseq,221
10255,Variola virus,n,NCBI Refseq,221
28874,Volepox virus,n,NCBI Refseq,221
1566307,Western grey kangaroopox virus,n,NCBI Refseq,221
38804,Yaba monkey tumor virus,n,NCBI Refseq,221
132475,Yaba-like disease virus,n,NCBI Refseq,221
1076255,Yokapox virus,n,NCBI Refseq,221
