taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2591403,Achromobacter phage Motura,n,NCBI Refseq,221
484895,Bruynoghevirus LUZ24,n,NCBI Refseq,221
2024607,Caulobacter phage Lullwater,n,NCBI Refseq,221
1701809,Caulobacter phage Percy,n,NCBI Refseq,221
1871314,Phage MedPE-SWcel-C56,n,NCBI Refseq,221
1654919,Pseudoalteromonas phage H101,n,NCBI Refseq,221
198110,Pseudomonas phage 201phi2-1,n,NCBI Refseq,221
1640969,Pseudomonas phage DL54,n,NCBI Refseq,221
1161927,Pseudomonas phage Lu11,n,NCBI Refseq,221
2006684,Pseudomonas phage Noxifer,n,NCBI Refseq,221
2079543,Pseudomonas phage NV1,n,NCBI Refseq,221
1335230,Pseudomonas phage PaBG,n,NCBI Refseq,221
2905964,Pseudomonas phage PaP3,n,NCBI Refseq,221
1273709,Pseudomonas phage PaP4,n,NCBI Refseq,221
2006668,Pseudomonas phage Phabio,n,NCBI Refseq,221
1589273,Pseudomonas phage PhiCHU,n,NCBI Refseq,221
1429758,Pseudomonas phage phiIBB-PAA2,n,NCBI Refseq,221
2530023,Pseudomonas phage Psa21,n,NCBI Refseq,221
1114179,Pseudomonas phage tf,n,NCBI Refseq,221
1406974,Pseudomonas phage TL,n,NCBI Refseq,221
1235661,Pseudomonas phage UFV-P2,n,NCBI Refseq,221
2601632,Pseudomonas phage vB_PaeM_PS119XW,n,NCBI Refseq,221
1548906,Pseudomonas phage vB_PaeP_C2-10_Ab22,n,NCBI Refseq,221
1777063,Pseudomonas phage YMC11/06/C171_PPU_BP,n,NCBI Refseq,221
2849598,Rheinheimera phage Barba21A,n,NCBI Refseq,221
2849599,Rheinheimera phage Barba5S,n,NCBI Refseq,221
2565657,Rheinheimera phage vB_RspM_Barba18A,n,NCBI Refseq,221
1881263,Vibrio phage 1.204.O._10N.222.46.F12,n,NCBI Refseq,221
700512,Vibrio phage SIO-2,n,NCBI Refseq,221
