taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1796993,Bacillus phage Mgbh1,n,NCBI Refseq,221
2530032,Burkholderia phage BcepSaruman,n,NCBI Refseq,221
2530033,Burkholderia phage BcepSauron,n,NCBI Refseq,221
2283270,Caulobacter phage CcrBL9,n,NCBI Refseq,221
2283272,Caulobacter phage CcrSC,n,NCBI Refseq,221
1328030,Cellulophaga phage phi13:2,n,NCBI Refseq,221
1327983,Cellulophaga phage phi18:3,n,NCBI Refseq,221
1582152,Clostridium phage phiCD211,n,NCBI Refseq,221
445692,Cyanophage NATL2A-133,n,NCBI Refseq,221
1137745,Cyanophage S-TIM5,n,NCBI Refseq,221
2182346,Erwinia phage Faunus,n,NCBI Refseq,221
2876597,Erwinia phage Fifi44,n,NCBI Refseq,221
1051676,Erwinia phage vB_EamM-Y2,n,NCBI Refseq,221
2696397,Escherichia phage flopper,n,NCBI Refseq,221
2589658,Escherichia phage Mangalitsa,n,NCBI Refseq,221
2875839,Escherichia phage MLP1,n,NCBI Refseq,221
451705,Escherichia phage phiEcoM-GJ1,n,NCBI Refseq,221
2961702,Escherichia phage PO103-1,n,NCBI Refseq,221
2910155,Escherichia phage SKA49,n,NCBI Refseq,221
2005048,Escherichia phage ST32,n,NCBI Refseq,221
2601675,Escherichia phage vB_EcoM_4HA13,n,NCBI Refseq,221
2593324,Escherichia phage vB_EcoM_Bp10,n,NCBI Refseq,221
3003366,Escherichia phage vB_EcoM_DE15,n,NCBI Refseq,221
2909742,Escherichia phage vB_EcoM_SA91KD,n,NCBI Refseq,221
2593331,Escherichia phage vB_EcoP_Bp7,n,NCBI Refseq,221
1887641,Gordonia phage Bantam,n,NCBI Refseq,221
2283286,Gordonia phage Daredevil,n,NCBI Refseq,221
2483673,Gordonia phage Octobien14,n,NCBI Refseq,221
2902840,Mycobacterium phage Astro,n,NCBI Refseq,221
2902890,Mycobacterium phage Benedict,n,NCBI Refseq,221
2664224,Mycobacterium phage Bluefalcon,n,NCBI Refseq,221
1698366,Mycobacterium phage Chadwick,n,NCBI Refseq,221
1391431,Mycobacterium phage Conspiracy,n,NCBI Refseq,221
2922992,Mycobacterium phage Cuco,n,NCBI Refseq,221
1354510,Mycobacterium phage Fredward,n,NCBI Refseq,221
2920883,Mycobacterium phage George,n,NCBI Refseq,221
1429912,Mycobacterium phage Jovo,n,NCBI Refseq,221
1340818,Mycobacterium phage LittleCherry,n,NCBI Refseq,221
2024303,Mycobacterium phage MyraDee,n,NCBI Refseq,221
2126816,Mycobacterium phage Naca,n,NCBI Refseq,221
1690684,Mycobacterium phage Phlei,n,NCBI Refseq,221
2923007,Mycobacterium phage Saintus,n,NCBI Refseq,221
2517968,Mycobacterium phage Scorpia,n,NCBI Refseq,221
1673873,Mycobacterium phage Smeadley,n,NCBI Refseq,221
1718172,Mycobacterium phage Theia,n,NCBI Refseq,221
1161934,Mycobacterium phage Tiger,n,NCBI Refseq,221
1673876,Mycobacterium phage UnionJack,n,NCBI Refseq,221
2593355,Mycobacterium phage Zolita,n,NCBI Refseq,221
2721760,Pantoea phage vB_PagM_SSEM1,n,NCBI Refseq,221
1399915,Pectobacterium phage PM1,n,NCBI Refseq,221
1916414,Pectobacterium phage PP101,n,NCBI Refseq,221
1542477,Prochlorococcus phage P-TIM68,n,NCBI Refseq,221
2650874,Proteus phage Myduc,n,NCBI Refseq,221
2749426,Pseudomonas phage vB_PsyP_3MF5,n,NCBI Refseq,221
1932892,Ralstonia phage RS-PII-1,n,NCBI Refseq,221
1701851,Rhodococcus phage CosmicSans,n,NCBI Refseq,221
2015828,Rhodococcus phage Hiro,n,NCBI Refseq,221
2793705,Rhodococcus phage PhailMary,n,NCBI Refseq,221
1109715,Rhodococcus phage RER2,n,NCBI Refseq,221
2922221,Rhodococcus phage RGL3,n,NCBI Refseq,221
2201455,Rhodococcus phage Takoda,n,NCBI Refseq,221
1732063,Staphylococcus phage SPbeta-like,n,NCBI Refseq,221
2860376,Stenotrophomonas phage BUCT626,n,NCBI Refseq,221
2860377,Stenotrophomonas phage BUCT627,n,NCBI Refseq,221
2859658,Stenotrophomonas phage Siara,n,NCBI Refseq,221
2712941,Stenotrophomonas phage vB_SmaS_BUCT548,n,NCBI Refseq,221
2545435,Synechococcus phage S-B28,n,NCBI Refseq,221
1273711,Synechococcus phage S-CBP1,n,NCBI Refseq,221
238854,Synechococcus phage S-PM2,n,NCBI Refseq,221
754041,Synechococcus phage S-RIP1,n,NCBI Refseq,221
2926475,Synechococcus phage S-SZBM1,n,NCBI Refseq,221
743543,uncultured phage MedDCM-OCT-S04-C24,n,NCBI Refseq,221
743578,uncultured phage MedDCM-OCT-S08-C41,n,NCBI Refseq,221
2740798,uncultured phage_Deep1-GF2-KM23-C739,n,NCBI Refseq,221
2801354,Yersinia phage PYps16N,n,NCBI Refseq,221
2801356,Yersinia phage PYps23T,n,NCBI Refseq,221
2801357,Yersinia phage PYps3T,n,NCBI Refseq,221
