taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2178927,Acinetobacter phage AM101,n,NCBI Refseq,221
2686308,Acinetobacter phage vB_AbaM_Apostate,n,NCBI Refseq,221
2163978,Aeromonas phage 50AhydR13PP,n,NCBI Refseq,221
1815509,Bacillus phage AR9,n,NCBI Refseq,221
2880541,Bacillus phage Curly,n,NCBI Refseq,221
2884420,Bacillus phage G,n,NCBI Refseq,221
1540091,Bacillus phage Moonbeam,n,NCBI Refseq,221
2884423,Bacillus phage PBS1,n,NCBI Refseq,221
2163891,Enterobacteria phage vB_EcoM_IME341,n,NCBI Refseq,221
1654926,Escherichia phage HY03,n,NCBI Refseq,221
926589,Escherichia phage PhaxI,n,NCBI Refseq,221
2315580,Escherichia phage vB_vPM_PD112,n,NCBI Refseq,221
2571249,Gordonia phage Pupper,n,NCBI Refseq,221
1262528,Haloarcula vallismortis tailed virus 1,n,NCBI Refseq,221
1273748,Halovirus HCTV-5,n,NCBI Refseq,221
2025809,Proteus phage PM2,n,NCBI Refseq,221
1983556,Pseudomonas phage PspYZU05,n,NCBI Refseq,221
2509764,Rhizobium phage RHph_TM30,n,NCBI Refseq,221
2509785,Rhizobium phage RHph_Y65,n,NCBI Refseq,221
2656520,Salmonella phage pSe_SNUABM_01,n,NCBI Refseq,221
2025823,Salmonella phage SG1,n,NCBI Refseq,221
1445860,Salmonella phage STP4-a,n,NCBI Refseq,221
1087482,Salmonella phage vB_SenM-S16,n,NCBI Refseq,221
1211280,Stenotrophomonas phage IME13,n,NCBI Refseq,221
2686437,Vibrio phage vB_VchM_Kuja,n,NCBI Refseq,221
331278,Yersinia phage phiR1-37,n,NCBI Refseq,221
1206558,Yersinia phage phiR1-RT,n,NCBI Refseq,221
1589265,Yersinia phage vB_YenM_TG1,n,NCBI Refseq,221
