taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
212035,Acanthamoeba polyphaga mimivirus,n,NCBI Refseq,221
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
322019,Acanthocystis turfacea chlorella virus 1,n,NCBI Refseq,221
2871198,Acipenserid herpesvirus 2 (AciHV-2),n,NCBI Refseq,221
1293540,Adoxophyes honmai entomopoxvirus 'L',n,NCBI Refseq,221
224399,Adoxophyes honmai nucleopolyhedrovirus,n,NCBI Refseq,221
170617,Adoxophyes orana granulovirus,n,NCBI Refseq,221
542343,Adoxophyes orana nucleopolyhedrovirus,n,NCBI Refseq,221
443876,African swine fever virus Benin 97/1,n,NCBI Refseq,221
443878,African swine fever virus OURT 88/3,n,NCBI Refseq,221
208013,Agrotis ipsilon multiple nucleopolyhedrovirus (AgipMNPV),n,NCBI Refseq,221
10464,Agrotis segetum granulovirus,n,NCBI Refseq,221
1962501,Agrotis segetum nucleopolyhedrovirus A,n,NCBI Refseq,221
1580580,Agrotis segetum nucleopolyhedrovirus B (AgseNPV-B),n,NCBI Refseq,221
2200830,Akhmeta virus,n,NCBI Refseq,221
28321,Amsacta moorei entomopoxvirus,n,NCBI Refseq,221
104388,Anatid alphaherpesvirus 1 (Duck enteritis virus),n,NCBI Refseq,221
62099,Anomala cuprea entomopoxvirus,n,NCBI Refseq,221
1465751,Anopheles minimus iridovirus,n,NCBI Refseq,221
161494,Antheraea pernyi nucleopolyhedrovirus (AnpeNPV),n,NCBI Refseq,221
268591,Anticarsia gemmatalis multiple nucleopolyhedrovirus,n,NCBI Refseq,221
31507,Anticarsia gemmatalis nucleopolyhedrovirus,n,NCBI Refseq,221
307461,Apocheima cinerarium nucleopolyhedrovirus,n,NCBI Refseq,221
72201,Armadillidium vulgare iridescent virus,n,NCBI Refseq,221
35243,Ateline alphaherpesvirus 1 (Spider monkey herpesvirus),n,NCBI Refseq,221
46015,Autographa californica nucleopolyhedrovirus,n,NCBI Refseq,221
880159,Bathycoccus sp. RCC1105 virus BpV1,n,NCBI Refseq,221
67082,BeAn 58058 virus,n,NCBI Refseq,221
1434720,Beluga whale alphaherpesvirus 1,n,NCBI Refseq,221
3051996,Betabaculovirus altermyunipunctae,n,NCBI Refseq,221
362830,Betabaculovirus arrapae,n,NCBI Refseq,221
2024608,Bodo saltans virus,n,NCBI Refseq,221
271108,Bombyx mori nucleopolyhedrovirus,n,NCBI Refseq,221
10295,Bovine alphaherpesvirus 2 (Bovine mammillitis virus),n,NCBI Refseq,221
35244,Bovine alphaherpesvirus 5 (Bovine encephalitis herpesvirus),n,NCBI Refseq,221
79889,Bovine herpesvirus type 1.1,n,NCBI Refseq,221
129727,Bovine papular stomatitis virus,n,NCBI Refseq,221
1813599,Brazilian marseillevirus (BrMV),n,NCBI Refseq,221
202910,Bubaline alphaherpesvirus 1 (BuHV-1),n,NCBI Refseq,221
2282206,Bufonid herpesvirus 1,n,NCBI Refseq,221
74320,Buzura suppressaria nucleopolyhedrovirus,n,NCBI Refseq,221
2604840,Cacatuid alphaherpesvirus 2,n,NCBI Refseq,221
693272,Cafeteria roenbergensis virus BV-PW1 (CroV),n,NCBI Refseq,221
28873,Camelpox virus,n,NCBI Refseq,221
44088,Canarypox virus,n,NCBI Refseq,221
170325,Canid alphaherpesvirus 1 (CHV),n,NCBI Refseq,221
39944,Caprine alphaherpesvirus 1 (CpHV-1),n,NCBI Refseq,221
1850906,Catopsilia pomona nucleopolyhedrovirus,n,NCBI Refseq,221
1903266,Cedratvirus A11,n,NCBI Refseq,221
10317,Cercopithecine alphaherpesvirus 2 (Simian agent 8),n,NCBI Refseq,221
35246,Cercopithecine alphaherpesvirus 9 (CeHV-9),n,NCBI Refseq,221
79891,Cervid alphaherpesvirus 1 (CvHV-1),n,NCBI Refseq,221
365327,Cervid alphaherpesvirus 2 (CvHV-2),n,NCBI Refseq,221
2115790,Cervid alphaherpesvirus 3 (CvHV-3),n,NCBI Refseq,221
702736,Chelonid alphaherpesvirus 5,n,NCBI Refseq,221
2035708,Cherax quadricarinatus iridovirus,n,NCBI Refseq,221
332937,Chimpanzee herpesvirus strain 105640,n,NCBI Refseq,221
10288,Choristoneura biennis entomopoxvirus,n,NCBI Refseq,221
74660,Choristoneura fumiferana DEF multiple nucleopolyhedrovirus (CfDEFNPV),n,NCBI Refseq,221
56947,Choristoneura fumiferana granulovirus,n,NCBI Refseq,221
208973,Choristoneura fumiferana multiple nucleopolyhedrovirus,n,NCBI Refseq,221
1987479,Choristoneura murinana nucleopolyhedrovirus,n,NCBI Refseq,221
1293539,Choristoneura rosaceana entomopoxvirus 'L',n,NCBI Refseq,221
58094,Choristoneura rosaceana nucleopolyhedrovirus,n,NCBI Refseq,221
455364,Chrysochromulina ericina virus,n,NCBI Refseq,221
320432,Chrysodeixis chalcites nucleopolyhedrovirus (ChchNPV),n,NCBI Refseq,221
1207438,Chrysodeixis includens nucleopolyhedrovirus,n,NCBI Refseq,221
1307957,Clanis bilineata nucleopolyhedrovirus,n,NCBI Refseq,221
283675,Clostera anachoreta granulovirus,n,NCBI Refseq,221
1986290,Clostera anastomosis granulovirus B,n,NCBI Refseq,221
1986291,Clostera anastomosis granulovirus Henan,n,NCBI Refseq,221
1750712,Cnaphalocrocis medinalis granulovirus,n,NCBI Refseq,221
93386,Columbid alphaherpesvirus 1,n,NCBI Refseq,221
1592576,Condylorrhiza vestigialis MNPV (CoveMNPV),n,NCBI Refseq,221
930275,Cotia virus SPAn232 (COTV),n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
10243,Cowpox virus,n,NCBI Refseq,221
1168280,Cronobacter phage phiES15,n,NCBI Refseq,221
35254,Cryptophlebia leucotreta granulovirus,n,NCBI Refseq,221
2304025,Cryptophlebia peltastica nucleopolyhedrovirus,n,NCBI Refseq,221
536444,Cyanophage P-RSM1,n,NCBI Refseq,221
2790347,Cyanophage S-RIM12 isolate RW_01_0310,n,NCBI Refseq,221
1048189,Cyanophage S-TIM4,n,NCBI Refseq,221
1137745,Cyanophage S-TIM5,n,NCBI Refseq,221
1906244,Cyclophragma undans nucleopolyhedrovirus,n,NCBI Refseq,221
28289,Cydia pomonella granulovirus,n,NCBI Refseq,221
305674,Deerpox virus W-848-83,n,NCBI Refseq,221
109981,Diachasmimorpha longicaudata entomopoxvirus,n,NCBI Refseq,221
158683,Diadromus pulchellus ascovirus 4a,n,NCBI Refseq,221
1675862,Diatraea saccharalis granulovirus,n,NCBI Refseq,221
2594175,Dione juno nucleopolyhedrovirus,n,NCBI Refseq,221
2042482,Eastern grey kangaroopox virus,n,NCBI Refseq,221
37665,Ectocarpus siliculosus virus 1,n,NCBI Refseq,221
12643,Ectromelia virus,n,NCBI Refseq,221
59376,Ectropis obliqua nucleopolyhedrovirus (EoNPV),n,NCBI Refseq,221
181082,Emiliania huxleyi virus 86,n,NCBI Refseq,221
166056,Epinotia aporema granulovirus,n,NCBI Refseq,221
70600,Epiphyas postvittana nucleopolyhedrovirus,n,NCBI Refseq,221
1329402,Eptesipox virus,n,NCBI Refseq,221
10326,Equid alphaherpesvirus 1 (Equine abortion virus),n,NCBI Refseq,221
80341,Equid alphaherpesvirus 3 (EHV-3),n,NCBI Refseq,221
10331,Equid alphaherpesvirus 4 (EHV-4),n,NCBI Refseq,221
55744,Equid alphaherpesvirus 9 (EHV-9),n,NCBI Refseq,221
173566,Equid herpesvirus 6 (EHV-6),n,NCBI Refseq,221
2913600,Erannis ankeraria nucleopolyhedrovirus,n,NCBI Refseq,221
307444,Erinnyis ello granulovirus,n,NCBI Refseq,221
10730,Escherichia phage 933W,n,NCBI Refseq,221
1147722,Escherichia phage JLK-2012,n,NCBI Refseq,221
489779,Escherichia phage Min27,n,NCBI Refseq,221
866553,Escherichia phage vB_EcoP_24B,n,NCBI Refseq,221
307466,Euproctis digramma nucleopolyhedrovirus,n,NCBI Refseq,221
307467,Euproctis pseudoconspersa nucleopolyhedrovirus,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
1510155,Falconid herpesvirus 1 (FaHV-1),n,NCBI Refseq,221
231992,Feldmannia irregularis virus a,n,NCBI Refseq,221
39420,Feldmannia species virus,n,NCBI Refseq,221
10334,Felid alphaherpesvirus 1,n,NCBI Refseq,221
2059380,Flamingopox virus FGPVKD09,n,NCBI Refseq,221
10261,Fowlpox virus,n,NCBI Refseq,221
1343901,Fruit bat alphaherpesvirus 1,n,NCBI Refseq,221
10386,Gallid alphaherpesvirus 1 (GaHV-1),n,NCBI Refseq,221
10390,Gallid alphaherpesvirus 2 (Marek's disease virus type 1),n,NCBI Refseq,221
35250,Gallid alphaherpesvirus 3 (Marek's disease virus type 2),n,NCBI Refseq,221
376852,Goatpox virus Pellor,n,NCBI Refseq,221
1720526,Golden Marseillevirus,n,NCBI Refseq,221
489830,Helicoverpa armigera granulovirus,n,NCBI Refseq,221
51313,Helicoverpa armigera nucleopolyhedrovirus,n,NCBI Refseq,221
148363,Helicoverpa armigera nucleopolyhedrovirus G4,n,NCBI Refseq,221
1128424,Helicoverpa zea nudivirus 2,n,NCBI Refseq,221
29250,Heliothis zea nudivirus,n,NCBI Refseq,221
1367203,Hemileuca sp. nucleopolyhedrovirus,n,NCBI Refseq,221
97195,Heterosigma akashiwo virus 01,n,NCBI Refseq,221
2509616,Homarus gammarus nudivirus,n,NCBI Refseq,221
397342,Horsepox virus,n,NCBI Refseq,221
10298,Human alphaherpesvirus 1 (Herpes simplex virus 1),n,NCBI Refseq,221
10310,Human alphaherpesvirus 2 (Herpes simplex virus 2),n,NCBI Refseq,221
10335,Human alphaherpesvirus 3 (HHV-3),n,NCBI Refseq,221
307448,Hyphantria cunea granulovirus,n,NCBI Refseq,221
28288,Hyphantria cunea nucleopolyhedrovirus,n,NCBI Refseq,221
1070315,Hyposidra talaca nucleopolyhedrovirus,n,NCBI Refseq,221
10401,Ictalurid herpesvirus 1 (IcHV-1),n,NCBI Refseq,221
508441,Ictalurid herpesvirus 2,n,NCBI Refseq,221
345198,Invertebrate iridescent virus 22,n,NCBI Refseq,221
345201,Invertebrate iridescent virus 3,n,NCBI Refseq,221
345585,Invertebrate iridescent virus 30,n,NCBI Refseq,221
176652,Invertebrate iridescent virus 6 (IIV-6),n,NCBI Refseq,221
1301279,Invertebrate iridovirus 22,n,NCBI Refseq,221
1301280,Invertebrate iridovirus 25,n,NCBI Refseq,221
1642929,Lambdina fiscellaria nucleopolyhedrovirus,n,NCBI Refseq,221
999883,Lausannevirus,n,NCBI Refseq,221
481315,Leporid alphaherpesvirus 4,n,NCBI Refseq,221
1307956,Leucania separata nucleopolyhedrovirus,n,NCBI Refseq,221
2259792,Linepithema humile entomopoxvirus 1,n,NCBI Refseq,221
134394,Lonomia obliqua multiple nucleopolyhedrovirus,n,NCBI Refseq,221
376849,Lumpy skin disease virus NI-2490,n,NCBI Refseq,221
10449,Lymantria dispar multiple nucleopolyhedrovirus,n,NCBI Refseq,221
166921,Lymantria xylina nucleopolyhedrovirus,n,NCBI Refseq,221
137443,Macropodid alphaherpesvirus 1 (Parma wallaby herpesvirus),n,NCBI Refseq,221
83440,Macropodid alphaherpesvirus 2 (Dorcopsis wallaby herpesvirus),n,NCBI Refseq,221
2762721,Macropodid alphaherpesvirus 4,n,NCBI Refseq,221
38012,Malacosoma neustria nucleopolyhedrovirus,n,NCBI Refseq,221
78219,Mamestra brassicae multiple nucleopolyhedrovirus,n,NCBI Refseq,221
207830,Mamestra configurata nucleopolyhedrovirus A,n,NCBI Refseq,221
204440,Mamestra configurata nucleopolyhedrovirus B,n,NCBI Refseq,221
694581,Marseillevirus marseillevirus,n,NCBI Refseq,221
1307954,Maruca vitrata nucleopolyhedrovirus,n,NCBI Refseq,221
2760664,Matsumuraeses phaseoli granulovirus,n,NCBI Refseq,221
2496520,Megavirus baoshan,n,NCBI Refseq,221
1094892,Megavirus chiliensis,n,NCBI Refseq,221
83191,Melanoplus sanguinipes entomopoxvirus,n,NCBI Refseq,221
1560514,Melbournevirus,n,NCBI Refseq,221
37108,Meleagrid alphaherpesvirus 1 (MeHV-1),n,NCBI Refseq,221
755272,Micromonas pusilla virus 12T,n,NCBI Refseq,221
373996,Micromonas pusilla virus SP1,n,NCBI Refseq,221
880161,Micromonas sp. RCC1109 virus MpV1,n,NCBI Refseq,221
2072024,Mocis latipes granulovirus,n,NCBI Refseq,221
10280,Molluscum contagiosum virus subtype 1,n,NCBI Refseq,221
10244,Monkeypox virus,n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
1247379,Moumouvirus goulette,n,NCBI Refseq,221
2025359,Murmansk poxvirus,n,NCBI Refseq,221
1293572,Mythimna separata entomopoxvirus 'L',n,NCBI Refseq,221
447897,Mythimna unipuncta nucleopolyhedrovirus,n,NCBI Refseq,221
10273,Myxoma virus,n,NCBI Refseq,221
1285600,Nile crocodilepox virus,n,NCBI Refseq,221
1955558,Noumeavirus,n,NCBI Refseq,221
2025360,NY_014 poxvirus,n,NCBI Refseq,221
2933796,Olene mendosa nucleopolyhedrovirus,n,NCBI Refseq,221
1917232,Only Syngen Nebraska virus 5 (OSy-NE5),n,NCBI Refseq,221
1046267,Operophtera brumata nucleopolyhedrovirus,n,NCBI Refseq,221
10258,Orf virus,n,NCBI Refseq,221
490711,Orgyia leucostigma nucleopolyhedrovirus,n,NCBI Refseq,221
262177,Orgyia pseudotsugata multiple nucleopolyhedrovirus,n,NCBI Refseq,221
2023057,Orpheovirus IHUMI-LCC2,n,NCBI Refseq,221
2478919,Orthopoxvirus Abatino,n,NCBI Refseq,221
880162,Ostreococcus lucimarinus virus 1 (OlV1),n,NCBI Refseq,221
1663208,Ostreococcus lucimarinus virus 2 (OlV2),n,NCBI Refseq,221
1663209,Ostreococcus lucimarinus virus 7 (OlV7),n,NCBI Refseq,221
754064,Ostreococcus lucimarinus virus OlV5,n,NCBI Refseq,221
1663210,Ostreococcus mediterraneus virus 1 (OmV1),n,NCBI Refseq,221
642926,Ostreococcus tauri virus 1,n,NCBI Refseq,221
696472,Ostreococcus tauri virus 2,n,NCBI Refseq,221
1785753,Ostreococcus tauri virus OtV5,n,NCBI Refseq,221
2083176,Oxyplax ochracea nucleopolyhedrovirus,n,NCBI Refseq,221
1349409,Pandoravirus dulcis,n,NCBI Refseq,221
1605721,Pandoravirus inopinatum,n,NCBI Refseq,221
2107707,Pandoravirus macleodensis,n,NCBI Refseq,221
2107708,Pandoravirus neocaledonia,n,NCBI Refseq,221
2107709,Pandoravirus quercus,n,NCBI Refseq,221
1349410,Pandoravirus salinus,n,NCBI Refseq,221
340907,Papiine alphaherpesvirus 2 (Herpesvirus papio 2),n,NCBI Refseq,221
10506,Paramecium bursaria Chlorella virus 1 (PBCV-1),n,NCBI Refseq,221
380598,Paramecium bursaria Chlorella virus AR158,n,NCBI Refseq,221
42683,Paramecium bursaria Chlorella virus CVA-1 (PBCV-CVA-1),n,NCBI Refseq,221
399781,Paramecium bursaria Chlorella virus FR483,n,NCBI Refseq,221
46021,Paramecium bursaria Chlorella virus NY2A,n,NCBI Refseq,221
83442,Paramecium bursaria Chlorella virus NYs1 (PBCV-NYs-1),n,NCBI Refseq,221
1579460,Parapoxvirus red deer/HL953,n,NCBI Refseq,221
648998,Penguinpox virus,n,NCBI Refseq,221
1346829,Peridroma alphabaculovirus,n,NCBI Refseq,221
1675865,Perigonia lusca single nucleopolyhedrovirus,n,NCBI Refseq,221
251749,Phaeocystis globosa virus,n,NCBI Refseq,221
47418,Phocid alphaherpesvirus 1,n,NCBI Refseq,221
192584,Phthorimaea operculella granulovirus,n,NCBI Refseq,221
10264,Pigeonpox virus,n,NCBI Refseq,221
1450746,Pithovirus sibericum,n,NCBI Refseq,221
994601,Planktothrix phage PaV-LD,n,NCBI Refseq,221
262175,Plodia interpunctella granulovirus (PiGV),n,NCBI Refseq,221
98383,Plutella xylostella granulovirus,n,NCBI Refseq,221
1842663,Powai lake megavirus,n,NCBI Refseq,221
444862,Prochlorococcus phage P-RSM4,n,NCBI Refseq,221
268746,Prochlorococcus phage P-SSM2,n,NCBI Refseq,221
536453,Prochlorococcus phage P-SSM3,n,NCBI Refseq,221
268747,Prochlorococcus phage P-SSM4,n,NCBI Refseq,221
445688,Prochlorococcus phage P-SSM7,n,NCBI Refseq,221
36355,Pseudalatia unipuncta granulovirus,n,NCBI Refseq,221
129726,Pseudocowpox virus,n,NCBI Refseq,221
1592335,Pseudoplusia includens SNPV IE (PsinSNPV-IE),n,NCBI Refseq,221
50294,Psittacid alphaherpesvirus 1 (PsHV-1),n,NCBI Refseq,221
2972693,Psittacid alphaherpesvirus 5,n,NCBI Refseq,221
1873698,Pteropox virus,n,NCBI Refseq,221
2597167,Pteropus lylei-associated alphaherpesvirus,n,NCBI Refseq,221
455367,Pyramimonas orientalis virus,n,NCBI Refseq,221
10271,Rabbit fibroma virus,n,NCBI Refseq,221
10256,Raccoonpox virus,n,NCBI Refseq,221
2605775,Rachiplusia nu nucleopolyhedrovirus,n,NCBI Refseq,221
80366,Rachiplusia ou multiple nucleopolyhedrovirus,n,NCBI Refseq,221
85655,Ranid herpesvirus 1 (RaHV-1),n,NCBI Refseq,221
10353,Saimiriine alphaherpesvirus 1 (Marmoset herpesvirus),n,NCBI Refseq,221
1680908,Salmon gill poxvirus,n,NCBI Refseq,221
1697349,Scale drop disease virus,n,NCBI Refseq,221
1416741,Sea otter poxvirus,n,NCBI Refseq,221
187984,Seal parapoxvirus,n,NCBI Refseq,221
10266,Sheeppox virus,n,NCBI Refseq,221
2039780,Shrimp hemocyte iridescent virus,n,NCBI Refseq,221
160796,Skunkpox virus,n,NCBI Refseq,221
2560777,Spheniscid alphaherpesvirus 1,n,NCBI Refseq,221
2315721,Spodoptera eridania nucleopolyhedrovirus,n,NCBI Refseq,221
1242863,Spodoptera exempta nucleopolyhedrovirus,n,NCBI Refseq,221
10454,Spodoptera exigua multiple nucleopolyhedrovirus,n,NCBI Refseq,221
307454,Spodoptera frugiperda granulovirus,n,NCBI Refseq,221
10455,Spodoptera frugiperda multiple nucleopolyhedrovirus,n,NCBI Refseq,221
10456,Spodoptera littoralis nucleopolyhedrovirus,n,NCBI Refseq,221
359919,Spodoptera litura granulovirus,n,NCBI Refseq,221
46242,Spodoptera litura nucleopolyhedrovirus,n,NCBI Refseq,221
566270,Spodoptera litura nucleopolyhedrovirus II,n,NCBI Refseq,221
240426,Squirrelpox virus,n,NCBI Refseq,221
1792287,Stx converting phage vB_EcoS_P27,n,NCBI Refseq,221
1855816,Stx1 converting phage AU6Stx1,n,NCBI Refseq,221
379329,Stx2-converting phage 86 (Stx2-converting bacteriophage 8),n,NCBI Refseq,221
1226255,Stx2-converting phage Stx2a_F451,n,NCBI Refseq,221
1563660,Sucra jujuba nucleopolyhedrovirus,n,NCBI Refseq,221
10345,Suid alphaherpesvirus 1,n,NCBI Refseq,221
10276,Swinepox virus,n,NCBI Refseq,221
2023996,Synechococcus phage Bellamy,n,NCBI Refseq,221
2783673,Synechococcus phage S-H38,n,NCBI Refseq,221
2588487,Synechococcus phage S-SCSM1,n,NCBI Refseq,221
754042,Synechococcus phage S-SKS1,n,NCBI Refseq,221
444859,Synechococcus phage S-SM1,n,NCBI Refseq,221
444860,Synechococcus phage S-SM2,n,NCBI Refseq,221
536466,Synechococcus phage S-SSM4,n,NCBI Refseq,221
445685,Synechococcus phage S-SSM5,n,NCBI Refseq,221
445686,Synechococcus phage S-SSM7,n,NCBI Refseq,221
445684,Synechococcus phage Syn19,n,NCBI Refseq,221
536474,Synechococcus phage Syn30,n,NCBI Refseq,221
28871,Taterapox virus,n,NCBI Refseq,221
2560801,Testudinid alphaherpesvirus 3 (TeHV-3),n,NCBI Refseq,221
2060617,Tetraselmis virus 1,n,NCBI Refseq,221
101850,Thysanoplusia orichalcea nucleopolyhedrovirus,n,NCBI Refseq,221
1826170,Tokyovirus A1,n,NCBI Refseq,221
2863583,Trabala vishnou gigantina nucleopolyhedrovirus,n,NCBI Refseq,221
1916701,Trichoplusia ni granulovirus LBIV-12,n,NCBI Refseq,221
332054,Trichoplusia ni single nucleopolyhedrovirus,n,NCBI Refseq,221
1421067,Tunisvirus fontaine2,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
336486,Turkeypox virus,n,NCBI Refseq,221
1675866,Urbanus proteus nucleopolyhedrovirus,n,NCBI Refseq,221
10245,Vaccinia virus,n,NCBI Refseq,221
10255,Variola virus,n,NCBI Refseq,221
28874,Volepox virus,n,NCBI Refseq,221
1566307,Western grey kangaroopox virus,n,NCBI Refseq,221
68347,Wiseana iridescent virus,n,NCBI Refseq,221
51677,Xestia c-nigrum granulovirus,n,NCBI Refseq,221
38804,Yaba monkey tumor virus,n,NCBI Refseq,221
132475,Yaba-like disease virus,n,NCBI Refseq,221
1586713,Yellowstone lake phycodnavirus 1,n,NCBI Refseq,221
1586715,Yellowstone lake phycodnavirus 3,n,NCBI Refseq,221
1076255,Yokapox virus,n,NCBI Refseq,221
