taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
322019,Acanthocystis turfacea chlorella virus 1,n,NCBI Refseq,221
2010329,Acidovorax phage ACP17,n,NCBI Refseq,221
2919552,Acinetobacter phage 133,n,NCBI Refseq,221
2500827,Acinetobacter phage AbTZA1,n,NCBI Refseq,221
762660,Acinetobacter phage Ac42,n,NCBI Refseq,221
760732,Acinetobacter phage Acj61,n,NCBI Refseq,221
760939,Acinetobacter phage Acj9,n,NCBI Refseq,221
2178927,Acinetobacter phage AM101,n,NCBI Refseq,221
2301662,Acinetobacter phage KARL-1,n,NCBI Refseq,221
2686308,Acinetobacter phage vB_AbaM_Apostate,n,NCBI Refseq,221
2686290,Acinetobacter phage vB_AbaM_Berthold,n,NCBI Refseq,221
2686303,Acinetobacter phage vB_AbaM_Kimel,n,NCBI Refseq,221
2666257,Acinetobacter phage vB_AbaM_Konradin,n,NCBI Refseq,221
2686289,Acinetobacter phage vB_AbaM_Lazarus,n,NCBI Refseq,221
2690230,Acinetobacter phage vB_AbaM_PhT2,n,NCBI Refseq,221
2269366,Acinetobacter phage vB_ApiM_fHyAci03,n,NCBI Refseq,221
1049283,Acinetobacter phage ZZ1,n,NCBI Refseq,221
1293540,Adoxophyes honmai entomopoxvirus 'L',n,NCBI Refseq,221
224399,Adoxophyes honmai nucleopolyhedrovirus,n,NCBI Refseq,221
170617,Adoxophyes orana granulovirus,n,NCBI Refseq,221
542343,Adoxophyes orana nucleopolyhedrovirus,n,NCBI Refseq,221
2911441,Aeromonas phage 25,n,NCBI Refseq,221
321023,Aeromonas phage 31,n,NCBI Refseq,221
2907963,Aeromonas phage 44RR2.8t,n,NCBI Refseq,221
2163978,Aeromonas phage 50AhydR13PP,n,NCBI Refseq,221
2163979,Aeromonas phage 60AhydR15PP,n,NCBI Refseq,221
2919549,Aeromonas phage 65,n,NCBI Refseq,221
2880362,Aeromonas phage Aeh1,n,NCBI Refseq,221
1198014,Aeromonas phage Aes012,n,NCBI Refseq,221
1198013,Aeromonas phage Aes508,n,NCBI Refseq,221
2053701,Aeromonas phage Ah1,n,NCBI Refseq,221
2026082,Aeromonas phage AS-gz,n,NCBI Refseq,221
2026113,Aeromonas phage AS-sw,n,NCBI Refseq,221
2024208,Aeromonas phage AS-zj,n,NCBI Refseq,221
1204516,Aeromonas phage CC2,n,NCBI Refseq,221
2593327,Aeromonas phage D3,n,NCBI Refseq,221
2593322,Aeromonas phage D6,n,NCBI Refseq,221
2591025,Aeromonas phage LAh10,n,NCBI Refseq,221
2908744,Aeromonas phage pAEv1810,n,NCBI Refseq,221
1978922,Aeromonas phage phiA8-29,n,NCBI Refseq,221
879628,Aeromonas phage phiAS4,n,NCBI Refseq,221
879630,Aeromonas phage phiAS5,n,NCBI Refseq,221
2591406,Aeromonas phage PS1,n,NCBI Refseq,221
926067,Aeromonas phage PX29,n,NCBI Refseq,221
2924888,Aeromonas phage ZPAH34,n,NCBI Refseq,221
443876,African swine fever virus Benin 97/1,n,NCBI Refseq,221
443878,African swine fever virus OURT 88/3,n,NCBI Refseq,221
2024263,Agrobacterium phage Atu_ph04,n,NCBI Refseq,221
2024264,Agrobacterium phage Atu_ph07,n,NCBI Refseq,221
2723773,Agrobacterium phage OLIVR5,n,NCBI Refseq,221
208013,Agrotis ipsilon multiple nucleopolyhedrovirus (AgipMNPV),n,NCBI Refseq,221
10464,Agrotis segetum granulovirus,n,NCBI Refseq,221
1962501,Agrotis segetum nucleopolyhedrovirus A,n,NCBI Refseq,221
1580580,Agrotis segetum nucleopolyhedrovirus B (AgseNPV-B),n,NCBI Refseq,221
2200830,Akhmeta virus,n,NCBI Refseq,221
35252,Alcelaphine gammaherpesvirus 1 (Malignant catarrhal fever virus),n,NCBI Refseq,221
138184,Alcelaphine gammaherpesvirus 2,n,NCBI Refseq,221
265294,Ambystoma tigrinum virus,n,NCBI Refseq,221
28321,Amsacta moorei entomopoxvirus,n,NCBI Refseq,221
104388,Anatid alphaherpesvirus 1 (Duck enteritis virus),n,NCBI Refseq,221
62099,Anomala cuprea entomopoxvirus,n,NCBI Refseq,221
1465751,Anopheles minimus iridovirus,n,NCBI Refseq,221
161494,Antheraea pernyi nucleopolyhedrovirus (AnpeNPV),n,NCBI Refseq,221
268591,Anticarsia gemmatalis multiple nucleopolyhedrovirus,n,NCBI Refseq,221
31507,Anticarsia gemmatalis nucleopolyhedrovirus,n,NCBI Refseq,221
50290,Aotine betaherpesvirus 1 (AoHV-1; OMCMV),n,NCBI Refseq,221
307461,Apocheima cinerarium nucleopolyhedrovirus,n,NCBI Refseq,221
72201,Armadillidium vulgare iridescent virus,n,NCBI Refseq,221
35243,Ateline alphaherpesvirus 1 (Spider monkey herpesvirus),n,NCBI Refseq,221
85618,Ateline gammaherpesvirus 3,n,NCBI Refseq,221
1474867,Aureococcus anophagefferens virus,n,NCBI Refseq,221
46015,Autographa californica nucleopolyhedrovirus,n,NCBI Refseq,221
1815509,Bacillus phage AR9,n,NCBI Refseq,221
2884423,Bacillus phage PBS1,n,NCBI Refseq,221
880159,Bathycoccus sp. RCC1105 virus BpV1,n,NCBI Refseq,221
67082,BeAn 58058 virus,n,NCBI Refseq,221
1434720,Beluga whale alphaherpesvirus 1,n,NCBI Refseq,221
3051996,Betabaculovirus altermyunipunctae,n,NCBI Refseq,221
362830,Betabaculovirus arrapae,n,NCBI Refseq,221
2024608,Bodo saltans virus,n,NCBI Refseq,221
100220,Bohle iridovirus (BIV),n,NCBI Refseq,221
271108,Bombyx mori nucleopolyhedrovirus,n,NCBI Refseq,221
10295,Bovine alphaherpesvirus 2 (Bovine mammillitis virus),n,NCBI Refseq,221
35244,Bovine alphaherpesvirus 5 (Bovine encephalitis herpesvirus),n,NCBI Refseq,221
10385,Bovine gammaherpesvirus 4,n,NCBI Refseq,221
1504288,Bovine gammaherpesvirus 6,n,NCBI Refseq,221
79889,Bovine herpesvirus type 1.1,n,NCBI Refseq,221
129727,Bovine papular stomatitis virus,n,NCBI Refseq,221
1813599,Brazilian marseillevirus (BrMV),n,NCBI Refseq,221
202910,Bubaline alphaherpesvirus 1 (BuHV-1),n,NCBI Refseq,221
74320,Buzura suppressaria nucleopolyhedrovirus,n,NCBI Refseq,221
2604840,Cacatuid alphaherpesvirus 2,n,NCBI Refseq,221
693272,Cafeteria roenbergensis virus BV-PW1 (CroV),n,NCBI Refseq,221
106331,Callitrichine gammaherpesvirus 3 (Marmoset lymphocryptovirus),n,NCBI Refseq,221
28873,Camelpox virus,n,NCBI Refseq,221
2994044,Campylobacter phage CP220,n,NCBI Refseq,221
1229752,Campylobacter phage CP30A,n,NCBI Refseq,221
2927008,Campylobacter phage CP81,n,NCBI Refseq,221
2994045,Campylobacter phage CPt10,n,NCBI Refseq,221
2885911,Campylobacter phage CPX,n,NCBI Refseq,221
2885915,Campylobacter phage NCTC12673,n,NCBI Refseq,221
1541686,Campylobacter phage PC14,n,NCBI Refseq,221
2920889,Campylobacter phage vB_CcoM-IBB_35,n,NCBI Refseq,221
1904491,Campylobacter phage vB_CjeM_Los1,n,NCBI Refseq,221
44088,Canarypox virus,n,NCBI Refseq,221
170325,Canid alphaherpesvirus 1 (CHV),n,NCBI Refseq,221
39944,Caprine alphaherpesvirus 1 (CpHV-1),n,NCBI Refseq,221
135102,Caprine gammaherpesvirus 2,n,NCBI Refseq,221
2880837,Carcinus maenas nudivirus,n,NCBI Refseq,221
1850906,Catopsilia pomona nucleopolyhedrovirus,n,NCBI Refseq,221
1357714,Caulobacter phage Cr30,n,NCBI Refseq,221
33706,Caviid betaherpesvirus 2,n,NCBI Refseq,221
1125844,Cebine betaherpesvirus 1 (CbHV-1; CMCMV),n,NCBI Refseq,221
1903266,Cedratvirus A11,n,NCBI Refseq,221
10317,Cercopithecine alphaherpesvirus 2 (Simian agent 8),n,NCBI Refseq,221
35246,Cercopithecine alphaherpesvirus 9 (CeHV-9),n,NCBI Refseq,221
50292,Cercopithecine betaherpesvirus 5 (CeHV-5; GMCMV; SCMV),n,NCBI Refseq,221
79891,Cervid alphaherpesvirus 1 (CvHV-1),n,NCBI Refseq,221
365327,Cervid alphaherpesvirus 2 (CvHV-2),n,NCBI Refseq,221
2115790,Cervid alphaherpesvirus 3 (CvHV-3),n,NCBI Refseq,221
702736,Chelonid alphaherpesvirus 5,n,NCBI Refseq,221
2035708,Cherax quadricarinatus iridovirus,n,NCBI Refseq,221
332937,Chimpanzee herpesvirus strain 105640,n,NCBI Refseq,221
10288,Choristoneura biennis entomopoxvirus,n,NCBI Refseq,221
74660,Choristoneura fumiferana DEF multiple nucleopolyhedrovirus (CfDEFNPV),n,NCBI Refseq,221
56947,Choristoneura fumiferana granulovirus,n,NCBI Refseq,221
208973,Choristoneura fumiferana multiple nucleopolyhedrovirus,n,NCBI Refseq,221
1987479,Choristoneura murinana nucleopolyhedrovirus,n,NCBI Refseq,221
1293539,Choristoneura rosaceana entomopoxvirus 'L',n,NCBI Refseq,221
58094,Choristoneura rosaceana nucleopolyhedrovirus,n,NCBI Refseq,221
352209,Chrysochromulina brevifilum virus PW1,n,NCBI Refseq,221
455364,Chrysochromulina ericina virus,n,NCBI Refseq,221
320432,Chrysodeixis chalcites nucleopolyhedrovirus (ChchNPV),n,NCBI Refseq,221
1207438,Chrysodeixis includens nucleopolyhedrovirus,n,NCBI Refseq,221
2267236,Citrobacter phage CF1 ERZ-2017,n,NCBI Refseq,221
1673887,Citrobacter phage IME-CF2,n,NCBI Refseq,221
1701810,Citrobacter phage Margaery,n,NCBI Refseq,221
1675602,Citrobacter phage Merlin,n,NCBI Refseq,221
1527524,Citrobacter phage Miller,n,NCBI Refseq,221
1540095,Citrobacter phage Moon,n,NCBI Refseq,221
2716727,Citrobacter phage PhiZZ23,n,NCBI Refseq,221
2716728,Citrobacter phage PhiZZ6,n,NCBI Refseq,221
1871313,Citrobacter phage vB_CfrM_CfP1,n,NCBI Refseq,221
2079276,Citrobacter phage vB_CroM_CrRp10,n,NCBI Refseq,221
1307957,Clanis bilineata nucleopolyhedrovirus,n,NCBI Refseq,221
283675,Clostera anachoreta granulovirus,n,NCBI Refseq,221
1986290,Clostera anastomosis granulovirus B,n,NCBI Refseq,221
1986291,Clostera anastomosis granulovirus Henan,n,NCBI Refseq,221
1750712,Cnaphalocrocis medinalis granulovirus,n,NCBI Refseq,221
2597325,Colobine gammaherpesvirus 1,n,NCBI Refseq,221
93386,Columbid alphaherpesvirus 1,n,NCBI Refseq,221
2022783,Common bottlenose dolphin gammaherpesvirus 1 strain Sarasota,n,NCBI Refseq,221
540070,Common midwife toad virus,n,NCBI Refseq,221
1592576,Condylorrhiza vestigialis MNPV (CoveMNPV),n,NCBI Refseq,221
930275,Cotia virus SPAn232 (COTV),n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
10243,Cowpox virus,n,NCBI Refseq,221
2880838,Crangon crangon nudivirus,n,NCBI Refseq,221
1605972,Cricetid gammaherpesvirus 2 (RHVP),n,NCBI Refseq,221
1195085,Cronobacter phage CR5,n,NCBI Refseq,221
2924885,Cronobacter phage LPCS28,n,NCBI Refseq,221
1892569,Cronobacter phage Pet-CM3-4,n,NCBI Refseq,221
1327935,Cronobacter phage S13,n,NCBI Refseq,221
1141138,Cronobacter phage vB_CsaM_GAP161,n,NCBI Refseq,221
1141136,Cronobacter phage vB_CsaM_GAP32,n,NCBI Refseq,221
1885242,Cronobacter phage vB_CsaM_leB,n,NCBI Refseq,221
1873954,Cronobacter phage vB_CsaM_leE,n,NCBI Refseq,221
35254,Cryptophlebia leucotreta granulovirus,n,NCBI Refseq,221
2304025,Cryptophlebia peltastica nucleopolyhedrovirus,n,NCBI Refseq,221
130556,Culex nigripalpus nucleopolyhedrovirus,n,NCBI Refseq,221
536444,Cyanophage P-RSM1,n,NCBI Refseq,221
929832,Cyanophage P-RSM6,n,NCBI Refseq,221
1589733,Cyanophage P-TIM40,n,NCBI Refseq,221
2790347,Cyanophage S-RIM12 isolate RW_01_0310,n,NCBI Refseq,221
2790659,Cyanophage S-RIM12 isolate RW_06_0310,n,NCBI Refseq,221
2790660,Cyanophage S-RIM12 isolate W1_08_0910,n,NCBI Refseq,221
1278479,Cyanophage S-RIM32,n,NCBI Refseq,221
1278485,Cyanophage S-RIM44,n,NCBI Refseq,221
687803,Cyanophage S-RIM50,n,NCBI Refseq,221
1048189,Cyanophage S-TIM4,n,NCBI Refseq,221
1906244,Cyclophragma undans nucleopolyhedrovirus,n,NCBI Refseq,221
28289,Cydia pomonella granulovirus,n,NCBI Refseq,221
1919083,Cynomolgus cytomegalovirus,n,NCBI Refseq,221
944969,Cynomolgus macaque cytomegalovirus strain Ottawa,n,NCBI Refseq,221
305674,Deerpox virus W-848-83,n,NCBI Refseq,221
665032,Delftia phage PhiW-14,n,NCBI Refseq,221
109981,Diachasmimorpha longicaudata entomopoxvirus,n,NCBI Refseq,221
158683,Diadromus pulchellus ascovirus 4a,n,NCBI Refseq,221
1675862,Diatraea saccharalis granulovirus,n,NCBI Refseq,221
1477406,Dickeya phage RC-2014,n,NCBI Refseq,221
2678590,Dickeya phage vB-DsoM-LIMEstone1,n,NCBI Refseq,221
2594175,Dione juno nucleopolyhedrovirus,n,NCBI Refseq,221
2079134,Dishui lake phycodnavirus 1,n,NCBI Refseq,221
2057187,Drosophila innubila nudivirus,n,NCBI Refseq,221
2042482,Eastern grey kangaroopox virus,n,NCBI Refseq,221
37665,Ectocarpus siliculosus virus 1,n,NCBI Refseq,221
12643,Ectromelia virus,n,NCBI Refseq,221
59376,Ectropis obliqua nucleopolyhedrovirus (EoNPV),n,NCBI Refseq,221
1608310,Edwardsiella phage PEi20,n,NCBI Refseq,221
2562142,Edwardsiella phage pEt-SU,n,NCBI Refseq,221
1329409,Elephant endotheliotropic herpesvirus 3A,n,NCBI Refseq,221
548914,Elephant endotheliotropic herpesvirus 4,n,NCBI Refseq,221
768738,Elephant endotheliotropic herpesvirus 5 (EEHV-5),n,NCBI Refseq,221
146015,Elephantid betaherpesvirus 1,n,NCBI Refseq,221
181082,Emiliania huxleyi virus 86,n,NCBI Refseq,221
709484,Enterobacter phage CC31,n,NCBI Refseq,221
2137745,Enterobacter phage EspM4VN,n,NCBI Refseq,221
2108137,Enterobacter phage myPSH1140,n,NCBI Refseq,221
1455074,Enterobacter phage PG7,n,NCBI Refseq,221
1682394,Enterobacter phage phiEap-3,n,NCBI Refseq,221
2696340,Enterobacter phage vB_EclM_CIP9,n,NCBI Refseq,221
2908628,Enterobacter phage vB_EclM_Q7622,n,NCBI Refseq,221
2596709,Enterobacter phage vB_EhoM-IME523,n,NCBI Refseq,221
1651202,Enterobacteria phage Aplg8,n,NCBI Refseq,221
1651196,Enterobacteria phage ATK47,n,NCBI Refseq,221
1222338,Enterobacteria phage GEC-3S,n,NCBI Refseq,221
1651199,Enterobacteria phage GiZh,n,NCBI Refseq,221
1651198,Enterobacteria phage Kha5h,n,NCBI Refseq,221
10692,Enterobacteria phage RB18,n,NCBI Refseq,221
69609,Enterobacteria phage RB27,n,NCBI Refseq,221
10693,Enterobacteria phage RB51,n,NCBI Refseq,221
36339,Enterobacteria phage RB68,n,NCBI Refseq,221
10666,Enterobacteria phage T6,n,NCBI Refseq,221
2163887,Enterobacteria phage vB_EcoM_IME281,n,NCBI Refseq,221
2163889,Enterobacteria phage vB_EcoM_IME339,n,NCBI Refseq,221
2163890,Enterobacteria phage vB_EcoM_IME340,n,NCBI Refseq,221
2163891,Enterobacteria phage vB_EcoM_IME341,n,NCBI Refseq,221
166056,Epinotia aporema granulovirus,n,NCBI Refseq,221
70600,Epiphyas postvittana nucleopolyhedrovirus,n,NCBI Refseq,221
100217,Epizootic haematopoietic necrosis virus (EHNV),n,NCBI Refseq,221
2035399,Eptesicus fuscus gammaherpesvirus,n,NCBI Refseq,221
1329402,Eptesipox virus,n,NCBI Refseq,221
10326,Equid alphaherpesvirus 1 (Equine abortion virus),n,NCBI Refseq,221
80341,Equid alphaherpesvirus 3 (EHV-3),n,NCBI Refseq,221
10331,Equid alphaherpesvirus 4 (EHV-4),n,NCBI Refseq,221
39637,Equid alphaherpesvirus 8,n,NCBI Refseq,221
55744,Equid alphaherpesvirus 9 (EHV-9),n,NCBI Refseq,221
12657,Equid gammaherpesvirus 2 (EHV-2),n,NCBI Refseq,221
10371,Equid gammaherpesvirus 5 (EHV-5),n,NCBI Refseq,221
291612,Equid gammaherpesvirus 7 (EHV-7),n,NCBI Refseq,221
173566,Equid herpesvirus 6 (EHV-6),n,NCBI Refseq,221
2913600,Erannis ankeraria nucleopolyhedrovirus,n,NCBI Refseq,221
307444,Erinnyis ello granulovirus,n,NCBI Refseq,221
2869569,Erwinia phage AH04,n,NCBI Refseq,221
2163633,Erwinia phage Cronus,n,NCBI Refseq,221
2530027,Erwinia phage Derbicus,n,NCBI Refseq,221
1429768,Erwinia phage Ea35-70,n,NCBI Refseq,221
1883375,Erwinia phage Machina,n,NCBI Refseq,221
1564096,Erwinia phage phiEa2809,n,NCBI Refseq,221
1401669,Erwinia phage PhiEaH1,n,NCBI Refseq,221
1029988,Erwinia phage phiEaH2,n,NCBI Refseq,221
2099338,Erwinia phage vB_EamM-Bue1,n,NCBI Refseq,221
1883370,Erwinia phage vB_EamM_Asesino,n,NCBI Refseq,221
1883379,Erwinia phage vB_EamM_Caitlin,n,NCBI Refseq,221
1883371,Erwinia phage vB_EamM_ChrisDB,n,NCBI Refseq,221
1815986,Erwinia phage vB_EamM_Deimos-Minion,n,NCBI Refseq,221
2060127,Erwinia phage vB_EamM_Desertfox,n,NCBI Refseq,221
1883372,Erwinia phage vB_EamM_EarlPhillipIV,n,NCBI Refseq,221
1883373,Erwinia phage vB_EamM_Huxley,n,NCBI Refseq,221
1883374,Erwinia phage vB_EamM_Kwan,n,NCBI Refseq,221
1883377,Erwinia phage vB_EamM_Phobos,n,NCBI Refseq,221
1815987,Erwinia phage vB_EamM_RAY,n,NCBI Refseq,221
2026080,Erwinia phage vB_EamM_RisingSun,n,NCBI Refseq,221
1815988,Erwinia phage vB_EamM_Simmy50,n,NCBI Refseq,221
1815989,Erwinia phage vB_EamM_Special G,n,NCBI Refseq,221
2267653,Erwinia phage Wellington,n,NCBI Refseq,221
1508678,Escherichia coli O157 typing phage 3,n,NCBI Refseq,221
1508681,Escherichia coli O157 typing phage 6,n,NCBI Refseq,221
1555202,Escherichia phage 121Q,n,NCBI Refseq,221
2499909,Escherichia phage AnYang,n,NCBI Refseq,221
1655305,Escherichia phage APCEc01,n,NCBI Refseq,221
66711,Escherichia phage AR1,n,NCBI Refseq,221
1052121,Escherichia phage Bp7,n,NCBI Refseq,221
2886902,Escherichia phage Cba120,n,NCBI Refseq,221
2025815,Escherichia phage EC121,n,NCBI Refseq,221
1981499,Escherichia phage ECD7,n,NCBI Refseq,221
1204522,Escherichia phage ECML-134,n,NCBI Refseq,221
1204523,Escherichia phage ECML-4,n,NCBI Refseq,221
2576882,Escherichia phage EcNP1,n,NCBI Refseq,221
2025816,Escherichia phage ECO4,n,NCBI Refseq,221
2083276,Escherichia phage EcS1,n,NCBI Refseq,221
2070200,Escherichia phage EP75,n,NCBI Refseq,221
2696339,Escherichia phage F2,n,NCBI Refseq,221
2053671,Escherichia phage FEC14,n,NCBI Refseq,221
1965367,Escherichia phage HP3,n,NCBI Refseq,221
1237364,Escherichia phage HX01,n,NCBI Refseq,221
1434323,Escherichia phage HY01,n,NCBI Refseq,221
1654926,Escherichia phage HY03,n,NCBI Refseq,221
698728,Escherichia phage IME08,n,NCBI Refseq,221
1054834,Escherichia phage ime09,n,NCBI Refseq,221
576790,Escherichia phage JS10,n,NCBI Refseq,221
293178,Escherichia phage JS98,n,NCBI Refseq,221
576789,Escherichia phage JSE,n,NCBI Refseq,221
2218499,Escherichia phage KIT03,n,NCBI Refseq,221
1307804,Escherichia phage Lw1,n,NCBI Refseq,221
2448909,Escherichia phage MLF4,n,NCBI Refseq,221
1837930,Escherichia phage MX01,n,NCBI Refseq,221
2479933,Escherichia phage p000v,n,NCBI Refseq,221
1273738,Escherichia phage PBECO4,n,NCBI Refseq,221
1837875,Escherichia phage PE37,n,NCBI Refseq,221
926589,Escherichia phage PhaxI,n,NCBI Refseq,221
448384,Escherichia phage Phi1,n,NCBI Refseq,221
1970776,Escherichia phage phiC120,n,NCBI Refseq,221
1777059,Escherichia phage phiE142,n,NCBI Refseq,221
2060720,Escherichia phage PP01,n,NCBI Refseq,221
1673871,Escherichia phage QL01,n,NCBI Refseq,221
2681597,Escherichia phage RB14,n,NCBI Refseq,221
2681599,Escherichia phage RB16,n,NCBI Refseq,221
31533,Escherichia phage RB3,n,NCBI Refseq,221
2681602,Escherichia phage RB32,n,NCBI Refseq,221
2887182,Escherichia phage RB43,n,NCBI Refseq,221
50948,Escherichia phage RB49,n,NCBI Refseq,221
12353,Escherichia phage RB69 (RB69),n,NCBI Refseq,221
2234080,Escherichia phage SF,n,NCBI Refseq,221
1720494,Escherichia phage slur02,n,NCBI Refseq,221
1720496,Escherichia phage slur03,n,NCBI Refseq,221
1720497,Escherichia phage slur04,n,NCBI Refseq,221
1720500,Escherichia phage slur07,n,NCBI Refseq,221
1720504,Escherichia phage slur14,n,NCBI Refseq,221
2005047,Escherichia phage ST0,n,NCBI Refseq,221
2060721,Escherichia phage T2,n,NCBI Refseq,221
2681598,Escherichia phage T4,n,NCBI Refseq,221
2697536,Escherichia phage teqdroes,n,NCBI Refseq,221
2697537,Escherichia phage teqhad,n,NCBI Refseq,221
2697539,Escherichia phage teqskov,n,NCBI Refseq,221
1837867,Escherichia phage UFV-AREG1,n,NCBI Refseq,221
2079315,Escherichia phage vB_EcoM-fFiEco06,n,NCBI Refseq,221
2081604,Escherichia phage vB_EcoM-G28,n,NCBI Refseq,221
1815590,Escherichia phage vB_EcoM-UFV13,n,NCBI Refseq,221
1567026,Escherichia phage vb_EcoM-VR5,n,NCBI Refseq,221
2500761,Escherichia phage vB_EcoM_005,n,NCBI Refseq,221
1495285,Escherichia phage vB_EcoM_112,n,NCBI Refseq,221
1141141,Escherichia phage vB_EcoM_ACG-C40,n,NCBI Refseq,221
2420240,Escherichia phage vB_EcoM_DalCa,n,NCBI Refseq,221
2750846,Escherichia phage vB_EcoM_F1,n,NCBI Refseq,221
2502301,Escherichia phage vB_EcoM_G4498,n,NCBI Refseq,221
2502306,Escherichia phage vB_EcoM_G4507,n,NCBI Refseq,221
2502303,Escherichia phage vB_EcoM_G50,n,NCBI Refseq,221
2508179,Escherichia phage vB_EcoM_G8,n,NCBI Refseq,221
2508181,Escherichia phage vB_EcoM_G9062,n,NCBI Refseq,221
2502409,Escherichia phage vB_EcoM_Goslar,n,NCBI Refseq,221
2724310,Escherichia phage vB_EcoM_IME537,n,NCBI Refseq,221
1430444,Escherichia phage vB_EcoM_JS09,n,NCBI Refseq,221
2508180,Escherichia phage vB_EcoM_KAW1E185,n,NCBI Refseq,221
2508194,Escherichia phage vB_EcoM_KWBSE43-6,n,NCBI Refseq,221
2750850,Escherichia phage vB_EcoM_Lutter,n,NCBI Refseq,221
2184699,Escherichia phage vB_EcoM_NBG2,n,NCBI Refseq,221
2508177,Escherichia phage vB_EcoM_OE5505,n,NCBI Refseq,221
2750851,Escherichia phage vB_EcoM_Ozark,n,NCBI Refseq,221
1391224,Escherichia phage vB_EcoM_PhAPEC2,n,NCBI Refseq,221
2893954,Escherichia phage vB_EcoM_RZ,n,NCBI Refseq,221
1567027,Escherichia phage vB_EcoM_VR20,n,NCBI Refseq,221
1567028,Escherichia phage vB_EcoM_VR25,n,NCBI Refseq,221
1567029,Escherichia phage vB_EcoM_VR26,n,NCBI Refseq,221
700939,Escherichia phage vB_EcoM_VR7,n,NCBI Refseq,221
2315580,Escherichia phage vB_vPM_PD112,n,NCBI Refseq,221
1837931,Escherichia phage WG01,n,NCBI Refseq,221
1054480,Escherichia phage wV7,n,NCBI Refseq,221
1932889,Escherichia phage YUEEL01,n,NCBI Refseq,221
2250214,Escherichia virus KFS-EC,n,NCBI Refseq,221
2072209,Esparto virus,n,NCBI Refseq,221
307466,Euproctis digramma nucleopolyhedrovirus,n,NCBI Refseq,221
307467,Euproctis pseudoconspersa nucleopolyhedrovirus,n,NCBI Refseq,221
84739,European catfish virus,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
1510155,Falconid herpesvirus 1 (FaHV-1),n,NCBI Refseq,221
231992,Feldmannia irregularis virus a,n,NCBI Refseq,221
39420,Feldmannia species virus,n,NCBI Refseq,221
10334,Felid alphaherpesvirus 1,n,NCBI Refseq,221
1452540,Felis catus gammaherpesvirus 1 (FcaGHV1),n,NCBI Refseq,221
2059380,Flamingopox virus FGPVKD09,n,NCBI Refseq,221
10261,Fowlpox virus,n,NCBI Refseq,221
10493,Frog virus 3,n,NCBI Refseq,221
1343901,Fruit bat alphaherpesvirus 1,n,NCBI Refseq,221
10386,Gallid alphaherpesvirus 1 (GaHV-1),n,NCBI Refseq,221
10390,Gallid alphaherpesvirus 2 (Marek's disease virus type 1),n,NCBI Refseq,221
35250,Gallid alphaherpesvirus 3 (Marek's disease virus type 2),n,NCBI Refseq,221
379529,Glossina pallidipes salivary gland hypertrophy virus,n,NCBI Refseq,221
376852,Goatpox virus Pellor,n,NCBI Refseq,221
432587,Gryllus bimaculatus nudivirus,n,NCBI Refseq,221
1273746,Haloarcula californiae tailed virus 1,n,NCBI Refseq,221
2877989,Haloarcula tailed virus 2,n,NCBI Refseq,221
1262528,Haloarcula vallismortis tailed virus 1,n,NCBI Refseq,221
2877986,Haloarcula virus HJTV-2,n,NCBI Refseq,221
1173297,Halocynthia phage JM-2012,n,NCBI Refseq,221
1273749,Halogranum tailed virus 1,n,NCBI Refseq,221
2847106,Halophage HF1,n,NCBI Refseq,221
33771,Halorubrum phage HF2,n,NCBI Refseq,221
1262527,Halorubrum sodomense tailed virus 2,n,NCBI Refseq,221
2878013,Halorubrum sodomense tailed virus 4,n,NCBI Refseq,221
2847107,Halorubrum tailed phage 5,n,NCBI Refseq,221
2847108,Halorubrum tailed phage 7,n,NCBI Refseq,221
2847109,Halorubrum tailed phage 8,n,NCBI Refseq,221
2877991,Halorubrum tailed virus 10,n,NCBI Refseq,221
2878006,Halorubrum tailed virus 25,n,NCBI Refseq,221
2878008,Halorubrum tailed virus 27,n,NCBI Refseq,221
2721757,Halorubrum virus Serpecor1,n,NCBI Refseq,221
1273748,Halovirus HCTV-5,n,NCBI Refseq,221
1419109,Harp seal herpesvirus,n,NCBI Refseq,221
70564,Hawaiian green turtle herpesvirus,n,NCBI Refseq,221
489830,Helicoverpa armigera granulovirus,n,NCBI Refseq,221
51313,Helicoverpa armigera nucleopolyhedrovirus,n,NCBI Refseq,221
148363,Helicoverpa armigera nucleopolyhedrovirus G4,n,NCBI Refseq,221
1128424,Helicoverpa zea nudivirus 2,n,NCBI Refseq,221
260797,Heliothis virescens ascovirus 3e,n,NCBI Refseq,221
328614,Heliothis virescens ascovirus 3f,n,NCBI Refseq,221
1246651,Heliothis virescens ascovirus 3g,n,NCBI Refseq,221
29250,Heliothis zea nudivirus,n,NCBI Refseq,221
1367203,Hemileuca sp. nucleopolyhedrovirus,n,NCBI Refseq,221
650121,Heterocapsa circularisquama DNA virus 01,n,NCBI Refseq,221
97195,Heterosigma akashiwo virus 01,n,NCBI Refseq,221
333341,Hippotragine gammaherpesvirus 1,n,NCBI Refseq,221
2509616,Homarus gammarus nudivirus,n,NCBI Refseq,221
397342,Horsepox virus,n,NCBI Refseq,221
10298,Human alphaherpesvirus 1 (Herpes simplex virus 1),n,NCBI Refseq,221
