taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2026601,Australian Anopheles totivirus,n,NCBI Refseq,221
1923303,Hubei toti-like virus 15,n,NCBI Refseq,221
1923320,Hubei toti-like virus 9,n,NCBI Refseq,221
764348,Magnaporthe oryzae chrysovirus 1,n,NCBI Refseq,221
1714363,Red clover powdery mildew-associated totivirus 2,n,NCBI Refseq,221
1714364,Red clover powdery mildew-associated totivirus 3,n,NCBI Refseq,221
1714368,Red clover powdery mildew-associated totivirus 7,n,NCBI Refseq,221
1000373,Rosellinia necatrix quadrivirus 1,n,NCBI Refseq,221
1923731,Wuhan insect virus 27,n,NCBI Refseq,221
1167690,Xanthophyllomyces dendrorhous virus L1A (XdV-L1A),n,NCBI Refseq,221
