taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
207656,Bacillus phage phiNIT1,n,NCBI Refseq,221
1285382,Bacillus phage SIOphi,n,NCBI Refseq,221
1597976,Enterococcus phage EFDG1,n,NCBI Refseq,221
1926594,Enterococcus phage EFP01,n,NCBI Refseq,221
1486414,Listeria phage LMTA-57,n,NCBI Refseq,221
1486424,Mycobacterium phage Bernal13,n,NCBI Refseq,221
1034115,Mycobacterium phage Rey,n,NCBI Refseq,221
1527493,Mycobacterium phage Sparky,n,NCBI Refseq,221
1526408,Staphylococcus phage P108,n,NCBI Refseq,221
2919544,Streptococcus phage Abc2,n,NCBI Refseq,221
2059881,Streptomyces phage Attoomi,n,NCBI Refseq,221
