taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1813599,Brazilian marseillevirus (BrMV),n,NCBI Refseq,221
1720526,Golden Marseillevirus,n,NCBI Refseq,221
999883,Lausannevirus,n,NCBI Refseq,221
694581,Marseillevirus marseillevirus,n,NCBI Refseq,221
1560514,Melbournevirus,n,NCBI Refseq,221
1955558,Noumeavirus,n,NCBI Refseq,221
1349409,Pandoravirus dulcis,n,NCBI Refseq,221
1605721,Pandoravirus inopinatum,n,NCBI Refseq,221
2107707,Pandoravirus macleodensis,n,NCBI Refseq,221
2107708,Pandoravirus neocaledonia,n,NCBI Refseq,221
2107709,Pandoravirus quercus,n,NCBI Refseq,221
1349410,Pandoravirus salinus,n,NCBI Refseq,221
1826170,Tokyovirus A1,n,NCBI Refseq,221
1421067,Tunisvirus fontaine2,n,NCBI Refseq,221
