taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
889876,Acinetobacter phage AB1,n,NCBI Refseq,221
2015804,Acinetobacter phage AbP2,n,NCBI Refseq,221
1792222,Acinetobacter phage LZ35,n,NCBI Refseq,221
1243183,Acinetobacter phage vB_AbaM-IME-AB2,n,NCBI Refseq,221
1983409,Acinetobacter phage WCHABP1,n,NCBI Refseq,221
1965454,Acinetobacter phage WCHABP12,n,NCBI Refseq,221
1505225,Acinetobacter phage YMC-13-01-C62,n,NCBI Refseq,221
1628720,Acinetobacter phage YMC11/12/R2315,n,NCBI Refseq,221
2588098,Aeromonas phage 2_D05,n,NCBI Refseq,221
2588099,Aeromonas phage 4_D05,n,NCBI Refseq,221
1127514,Aeromonas phage vB_AsaM-56 (phage 56-Popoff),n,NCBI Refseq,221
1161931,Agrobacterium phage 7-7-1,n,NCBI Refseq,221
1133293,Brucella phage Pr,n,NCBI Refseq,221
1133292,Brucella phage Tb,n,NCBI Refseq,221
2883943,Burkholderia phage Bcep1,n,NCBI Refseq,221
348137,Burkholderia phage Bcep176,n,NCBI Refseq,221
2883945,Burkholderia phage Bcep43,n,NCBI Refseq,221
2883946,Burkholderia phage Bcep781,n,NCBI Refseq,221
2881397,Burkholderia phage BcepNY3,n,NCBI Refseq,221
551895,Iodobacter phage PhiPLPE,n,NCBI Refseq,221
1969841,Proteus phage VB_PmiS-Isfahan,n,NCBI Refseq,221
1235689,Pseudomonas phage AF,n,NCBI Refseq,221
2928831,Pseudomonas phage Kremar,n,NCBI Refseq,221
2873460,Pseudomonas phage M5.1,n,NCBI Refseq,221
2867265,Pseudomonas phage PHB09,n,NCBI Refseq,221
2782564,Pseudomonas phage PN09,n,NCBI Refseq,221
2041350,Pseudomonas phage PPSC2,n,NCBI Refseq,221
2859563,Pseudomonas phage psageK4,n,NCBI Refseq,221
2875723,Pseudomonas phage psageK4e,n,NCBI Refseq,221
1729937,Pseudomonas phage VCM,n,NCBI Refseq,221
1980924,Ralstonia phage phiRSL1,n,NCBI Refseq,221
2576872,Vibrio phage Achelous,n,NCBI Refseq,221
2736261,Vibrio phage AG74,n,NCBI Refseq,221
2736262,Vibrio phage Athena,n,NCBI Refseq,221
2735171,Vibrio phage Bennett,n,NCBI Refseq,221
2590896,Vibrio phage Brizo,n,NCBI Refseq,221
2712961,Vibrio phage Chester,n,NCBI Refseq,221
2736263,Vibrio phage Cody,n,NCBI Refseq,221
2801534,Vibrio phage Gary,n,NCBI Refseq,221
1983593,Vibrio phage JSF10,n,NCBI Refseq,221
1983595,Vibrio phage JSF12,n,NCBI Refseq,221
1589298,Vibrio phage phi 3,n,NCBI Refseq,221
2590874,Vibrio phage Pontus,n,NCBI Refseq,221
2736265,Vibrio phage Quinn,n,NCBI Refseq,221
2570301,Vibrio phage Thalassa,n,NCBI Refseq,221
331627,Xanthomonas phage OP2,n,NCBI Refseq,221
2099853,Xanthomonas phage XPP1,n,NCBI Refseq,221
2099860,Xanthomonas phage XPV1,n,NCBI Refseq,221
