taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
212035,Acanthamoeba polyphaga mimivirus,n,NCBI Refseq,221
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
28321,Amsacta moorei entomopoxvirus,n,NCBI Refseq,221
72201,Armadillidium vulgare iridescent virus,n,NCBI Refseq,221
1589751,Bacteriophage Lily,p,NCBI Refseq,221
10288,Choristoneura biennis entomopoxvirus,n,NCBI Refseq,221
1293539,Choristoneura rosaceana entomopoxvirus 'L',n,NCBI Refseq,221
12336,Clostridium phage c-st,n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
158683,Diadromus pulchellus ascovirus 4a,n,NCBI Refseq,221
37665,Ectocarpus siliculosus virus 1,n,NCBI Refseq,221
97081,Enterobacteria phage VT2-Sakai (Bacteriophage VT2-Sa),p,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
97195,Heterosigma akashiwo virus 01,n,NCBI Refseq,221
345198,Invertebrate iridescent virus 22,n,NCBI Refseq,221
345585,Invertebrate iridescent virus 30,n,NCBI Refseq,221
176652,Invertebrate iridescent virus 6 (IIV-6),n,NCBI Refseq,221
1301279,Invertebrate iridovirus 22,n,NCBI Refseq,221
1301280,Invertebrate iridovirus 25,n,NCBI Refseq,221
1552735,Lactobacillus phage Ldl1,n,NCBI Refseq,221
204440,Mamestra configurata nucleopolyhedrovirus B,n,NCBI Refseq,221
2496520,Megavirus baoshan,n,NCBI Refseq,221
1094892,Megavirus chiliensis,n,NCBI Refseq,221
83191,Melanoplus sanguinipes entomopoxvirus,n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
1247379,Moumouvirus goulette,n,NCBI Refseq,221
1116482,Pectobacterium phage phiTE,n,NCBI Refseq,221
1842663,Powai lake megavirus,n,NCBI Refseq,221
1777064,Pseudomonas phage YMC11/07/P54_PAE_BP,n,NCBI Refseq,221
2992641,Staphylococcus phage 77,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
68347,Wiseana iridescent virus,n,NCBI Refseq,221
1586712,Yellowstone lake mimivirus,n,NCBI Refseq,221
