taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2588517,Aeromonas phage 4_4572,n,NCBI Refseq,221
2908630,Aeromonas phage BUCT695,n,NCBI Refseq,221
2591030,Aeromonas phage LAh_6,n,NCBI Refseq,221
2591033,Aeromonas phage LAh_9,n,NCBI Refseq,221
484895,Bruynoghevirus LUZ24,n,NCBI Refseq,221
1327990,Cellulophaga phage phi14:2,n,NCBI Refseq,221
1622234,Citrobacter phage CVT22,n,NCBI Refseq,221
2795745,Cronobacter phage A24,n,NCBI Refseq,221
2699738,Cronobacter phage vB_CsaP_009,n,NCBI Refseq,221
1141137,Cronobacter phage vB_CsaP_GAP52,n,NCBI Refseq,221
2790659,Cyanophage S-RIM12 isolate RW_06_0310,n,NCBI Refseq,221
2790660,Cyanophage S-RIM12 isolate W1_08_0910,n,NCBI Refseq,221
1278479,Cyanophage S-RIM32,n,NCBI Refseq,221
1598146,Escherichia phage 172-1,n,NCBI Refseq,221
1604355,Escherichia phage ECBP2,n,NCBI Refseq,221
2742112,Escherichia phage EK010,n,NCBI Refseq,221
2070199,Escherichia phage EP335,n,NCBI Refseq,221
2662277,Escherichia phage ES17,n,NCBI Refseq,221
2860374,Escherichia phage IME267,n,NCBI Refseq,221
1436889,Escherichia phage KBNP1711,n,NCBI Refseq,221
2711183,Escherichia phage MN03,n,NCBI Refseq,221
2711185,Escherichia phage MN05,n,NCBI Refseq,221
1237159,Escherichia phage NJ01,n,NCBI Refseq,221
2742113,Escherichia phage O18-011,n,NCBI Refseq,221
2589659,Escherichia phage Paul,n,NCBI Refseq,221
2679905,Escherichia phage phiEco32,n,NCBI Refseq,221
2865794,Escherichia phage vB_EcoP-101114UKE3,n,NCBI Refseq,221
2865805,Escherichia phage vB_EcoP-CHD5UKE1,n,NCBI Refseq,221
2686238,Escherichia phage vB_EcoP_EcoN5,n,NCBI Refseq,221
2866663,Escherichia phage vB_EcoP_IMEP8,n,NCBI Refseq,221
1519788,Escherichia phage vB_EcoP_SU10,n,NCBI Refseq,221
2849626,Escherichia phage vB_EcoP_SU7,n,NCBI Refseq,221
2508203,Escherichia phage vB_EcoP_WFI101126,n,NCBI Refseq,221
2772448,Proteus phage 3H10_20,n,NCBI Refseq,221
2712958,Proteus phage Privateer,n,NCBI Refseq,221
2754975,Proteus phage Vb_PmiP-P59,n,NCBI Refseq,221
1316739,Pseudoalteromonas phage RIO-1,n,NCBI Refseq,221
2079288,Pseudomonas phage Bjorn,n,NCBI Refseq,221
1640969,Pseudomonas phage DL54,n,NCBI Refseq,221
2079543,Pseudomonas phage NV1,n,NCBI Refseq,221
1784982,Pseudomonas phage O4,n,NCBI Refseq,221
347327,Pseudomonas phage PA11,n,NCBI Refseq,221
2905964,Pseudomonas phage PaP3,n,NCBI Refseq,221
1273709,Pseudomonas phage PaP4,n,NCBI Refseq,221
1589273,Pseudomonas phage PhiCHU,n,NCBI Refseq,221
1429758,Pseudomonas phage phiIBB-PAA2,n,NCBI Refseq,221
1114179,Pseudomonas phage tf,n,NCBI Refseq,221
1406974,Pseudomonas phage TL,n,NCBI Refseq,221
1235661,Pseudomonas phage UFV-P2,n,NCBI Refseq,221
1548906,Pseudomonas phage vB_PaeP_C2-10_Ab22,n,NCBI Refseq,221
1234701,Pseudomonas phage vB_PaeP_p2-10_Or1,n,NCBI Refseq,221
1161935,Salinivibrio phage CW02,n,NCBI Refseq,221
1054968,Salmonella phage 7-11,n,NCBI Refseq,221
2081631,Salmonella phage SE131,n,NCBI Refseq,221
2601630,Shigella phage SGF2,n,NCBI Refseq,221
2772069,uncultured phage cr108_1,n,NCBI Refseq,221
