taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1229760,Acinetobacter phage phiAC-1,n,NCBI Refseq,221
1852629,Acinetobacter phage vB_AbaS_TRS1,n,NCBI Refseq,221
2745692,Cellulophaga phage Nekkels_1,n,NCBI Refseq,221
1327981,Cellulophaga phage phi10:1,n,NCBI Refseq,221
1328030,Cellulophaga phage phi13:2,n,NCBI Refseq,221
1327970,Cellulophaga phage phi19:1,n,NCBI Refseq,221
1327971,Cellulophaga phage phi19:3,n,NCBI Refseq,221
294631,Flavobacterium phage 11b,n,NCBI Refseq,221
2743781,Flavobacterium phage vB_FspP_elemoA_7-9A,n,NCBI Refseq,221
2743804,Flavobacterium phage vB_FspP_elemoB_14-3B,n,NCBI Refseq,221
2743803,Flavobacterium phage vB_FspP_elemoC_14-1A,n,NCBI Refseq,221
2743801,Flavobacterium phage vB_FspP_elemoD_13-5B,n,NCBI Refseq,221
2686245,Flavobacterium phage vB_FspS_filifjonk9-1,n,NCBI Refseq,221
2686246,Flavobacterium phage vB_FspS_hattifnatt9-1,n,NCBI Refseq,221
2686247,Flavobacterium phage vB_FspS_hemulen6-1,n,NCBI Refseq,221
2686251,Flavobacterium phage vB_FspS_lillamy9-1,n,NCBI Refseq,221
2686258,Flavobacterium phage vB_FspS_morran9-1,n,NCBI Refseq,221
2686268,Flavobacterium phage vB_FspS_sniff9-1,n,NCBI Refseq,221
2686270,Flavobacterium phage vB_FspS_snork6-1,n,NCBI Refseq,221
2686277,Flavobacterium phage vB_FspS_stinky9-1,n,NCBI Refseq,221
2686279,Flavobacterium phage vB_FspS_tooticki6-1,n,NCBI Refseq,221
2745673,Olleya phage Harreka_1,n,NCBI Refseq,221
936152,Riemerella phage RAP44,n,NCBI Refseq,221
2662136,Vibrio phage Seahorse,n,NCBI Refseq,221
2799672,Vibrio phage vB_VpP_BT-1011,n,NCBI Refseq,221
