taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2696379,Escherichia phage alia,n,NCBI Refseq,221
2696426,Escherichia phage muut,n,NCBI Refseq,221
948870,Escherichia phage phi92,n,NCBI Refseq,221
2041347,Escherichia phage vB_EcoM_PHB05,n,NCBI Refseq,221
2315527,Escherichia phage vB_vPM_PD06,n,NCBI Refseq,221
2776821,Escherichia phage VEcB,n,NCBI Refseq,221
1283078,Pelagibacter phage HTVC011P,n,NCBI Refseq,221
1283079,Pelagibacter phage HTVC019P,n,NCBI Refseq,221
2759725,Ralstonia phage Firinga,n,NCBI Refseq,221
1417599,Ralstonia phage RSK1,n,NCBI Refseq,221
2741077,uncultured phage_MedDCM-OCT-S28-C10,n,NCBI Refseq,221
2741076,uncultured phage_MedDCM-OCT-S30-C28,n,NCBI Refseq,221
2741075,uncultured phage_MedDCM-OCT-S35-C6,n,NCBI Refseq,221
2741074,uncultured phage_MedDCM-OCT-S46-C10,n,NCBI Refseq,221
