taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
984186,Cronobacter phage ENT47670,n,NCBI Refseq,221
2419942,Edwardsiella phage Edno5,n,NCBI Refseq,221
1537091,Edwardsiella phage GF-2,n,NCBI Refseq,221
254397,Enterobacteria phage 2851,n,NCBI Refseq,221
196242,Enterobacteria phage BP-4795,n,NCBI Refseq,221
101570,Enterobacteria phage ES18,n,NCBI Refseq,221
1147143,Enterobacteria phage HK140,n,NCBI Refseq,221
155148,Enterobacteria phage HK620,n,NCBI Refseq,221
1147149,Enterobacteria phage mEp043 c-1,n,NCBI Refseq,221
1147156,Enterobacteria phage mEp213,n,NCBI Refseq,221
1147150,Enterobacteria phage mEp235,n,NCBI Refseq,221
1524881,Enterobacteria phage Sf101,n,NCBI Refseq,221
1225789,Enterobacteria phage SfI,n,NCBI Refseq,221
221029,Enterobacteria phage ST104,n,NCBI Refseq,221
876449,Enterobacteria phage UAB_Phi20,n,NCBI Refseq,221
564886,Enterobacteria phage YYZ-2008,n,NCBI Refseq,221
2663326,Erwinia phage Midgardsormr38,n,NCBI Refseq,221
2283026,Erwinia phage vB_EhrS_49,n,NCBI Refseq,221
2283025,Erwinia phage vB_EhrS_59,n,NCBI Refseq,221
2847055,Escherichia phage 1H12,n,NCBI Refseq,221
10730,Escherichia phage 933W,n,NCBI Refseq,221
2015807,Escherichia phage ECP1,n,NCBI Refseq,221
2847061,Escherichia phage ev099,n,NCBI Refseq,221
2847062,Escherichia phage ev207,n,NCBI Refseq,221
2847063,Escherichia phage ev243,n,NCBI Refseq,221
432198,Escherichia phage HK106,n,NCBI Refseq,221
1147145,Escherichia phage HK446,n,NCBI Refseq,221
432200,Escherichia phage HK542,n,NCBI Refseq,221
432201,Escherichia phage HK544,n,NCBI Refseq,221
1147148,Escherichia phage HK629,n,NCBI Refseq,221
1147146,Escherichia phage HK630,n,NCBI Refseq,221
1147147,Escherichia phage HK633,n,NCBI Refseq,221
2681617,Escherichia phage HK97,n,NCBI Refseq,221
1147722,Escherichia phage JLK-2012,n,NCBI Refseq,221
2681611,Escherichia phage Lambda,n,NCBI Refseq,221
1147157,Escherichia phage mEp234,n,NCBI Refseq,221
1147153,Escherichia phage mEpX1,n,NCBI Refseq,221
1147154,Escherichia phage mEpX2,n,NCBI Refseq,221
489779,Escherichia phage Min27,n,NCBI Refseq,221
1660368,Escherichia phage PA28,n,NCBI Refseq,221
2108115,Escherichia phage SH2026Stx1,n,NCBI Refseq,221
194949,Escherichia phage Stx2 II,n,NCBI Refseq,221
866553,Escherichia phage vB_EcoP_24B,n,NCBI Refseq,221
194948,Escherichia Stx1 converting phage,n,NCBI Refseq,221
2719181,Hafnia phage yong1,n,NCBI Refseq,221
1934252,Lederbergvirus BTP1,n,NCBI Refseq,221
1813779,Salmonella phage 103203_sal5,n,NCBI Refseq,221
1810705,Salmonella phage 118970_sal4,n,NCBI Refseq,221
348058,Salmonella phage epsilon34,n,NCBI Refseq,221
590739,Salmonella phage g341c,n,NCBI Refseq,221
2908168,Salmonella phage P22,n,NCBI Refseq,221
329864,Salmonella phage SE1 (in:P22virus),n,NCBI Refseq,221
1647458,Salmonella phage SEN22,n,NCBI Refseq,221
1127357,Salmonella phage SPN9CC,n,NCBI Refseq,221
714583,Salmonella phage ST160,n,NCBI Refseq,221
2905963,Salmonella phage ST64T,n,NCBI Refseq,221
1912492,Salmonella phage UPF_BP1,n,NCBI Refseq,221
1168548,Salmonella phage vB_SemP_Emek,n,NCBI Refseq,221
1168549,Salmonella phage vB_SosS_Oslo,n,NCBI Refseq,221
1498227,Shigella phage POCJ13,n,NCBI Refseq,221
2905959,Shigella phage Sf6,n,NCBI Refseq,221
1792287,Stx converting phage vB_EcoS_P27,n,NCBI Refseq,221
1792289,Stx converting phage vB_EcoS_ST2-8624,n,NCBI Refseq,221
1855815,Stx1 converting phage AU5Stx1,n,NCBI Refseq,221
1855816,Stx1 converting phage AU6Stx1,n,NCBI Refseq,221
563769,Stx2-converting phage 1717,n,NCBI Refseq,221
379329,Stx2-converting phage 86 (Stx2-converting bacteriophage 8),n,NCBI Refseq,221
1226255,Stx2-converting phage Stx2a_F451,n,NCBI Refseq,221
1226262,Stx2-converting phage Stx2a_WGPS6,n,NCBI Refseq,221
1226263,Stx2-converting phage Stx2a_WGPS8,n,NCBI Refseq,221
1226258,Stx2-converting phage Stx2a_WGPS9,n,NCBI Refseq,221
