taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
208013,Agrotis ipsilon multiple nucleopolyhedrovirus (AgipMNPV),n,NCBI Refseq,221
1962501,Agrotis segetum nucleopolyhedrovirus A,n,NCBI Refseq,221
1580580,Agrotis segetum nucleopolyhedrovirus B (AgseNPV-B),n,NCBI Refseq,221
161494,Antheraea pernyi nucleopolyhedrovirus (AnpeNPV),n,NCBI Refseq,221
268591,Anticarsia gemmatalis multiple nucleopolyhedrovirus,n,NCBI Refseq,221
31507,Anticarsia gemmatalis nucleopolyhedrovirus,n,NCBI Refseq,221
46015,Autographa californica nucleopolyhedrovirus,n,NCBI Refseq,221
271108,Bombyx mori nucleopolyhedrovirus,n,NCBI Refseq,221
1850906,Catopsilia pomona nucleopolyhedrovirus,n,NCBI Refseq,221
74660,Choristoneura fumiferana DEF multiple nucleopolyhedrovirus (CfDEFNPV),n,NCBI Refseq,221
208973,Choristoneura fumiferana multiple nucleopolyhedrovirus,n,NCBI Refseq,221
58094,Choristoneura rosaceana nucleopolyhedrovirus,n,NCBI Refseq,221
320432,Chrysodeixis chalcites nucleopolyhedrovirus (ChchNPV),n,NCBI Refseq,221
1307957,Clanis bilineata nucleopolyhedrovirus,n,NCBI Refseq,221
1592576,Condylorrhiza vestigialis MNPV (CoveMNPV),n,NCBI Refseq,221
2304025,Cryptophlebia peltastica nucleopolyhedrovirus,n,NCBI Refseq,221
1906244,Cyclophragma undans nucleopolyhedrovirus,n,NCBI Refseq,221
2594175,Dione juno nucleopolyhedrovirus,n,NCBI Refseq,221
70600,Epiphyas postvittana nucleopolyhedrovirus,n,NCBI Refseq,221
51313,Helicoverpa armigera nucleopolyhedrovirus,n,NCBI Refseq,221
148363,Helicoverpa armigera nucleopolyhedrovirus G4,n,NCBI Refseq,221
28288,Hyphantria cunea nucleopolyhedrovirus,n,NCBI Refseq,221
1307956,Leucania separata nucleopolyhedrovirus,n,NCBI Refseq,221
134394,Lonomia obliqua multiple nucleopolyhedrovirus,n,NCBI Refseq,221
10449,Lymantria dispar multiple nucleopolyhedrovirus,n,NCBI Refseq,221
166921,Lymantria xylina nucleopolyhedrovirus,n,NCBI Refseq,221
78219,Mamestra brassicae multiple nucleopolyhedrovirus,n,NCBI Refseq,221
207830,Mamestra configurata nucleopolyhedrovirus A,n,NCBI Refseq,221
204440,Mamestra configurata nucleopolyhedrovirus B,n,NCBI Refseq,221
1307954,Maruca vitrata nucleopolyhedrovirus,n,NCBI Refseq,221
447897,Mythimna unipuncta nucleopolyhedrovirus,n,NCBI Refseq,221
2933796,Olene mendosa nucleopolyhedrovirus,n,NCBI Refseq,221
1046267,Operophtera brumata nucleopolyhedrovirus,n,NCBI Refseq,221
262177,Orgyia pseudotsugata multiple nucleopolyhedrovirus,n,NCBI Refseq,221
2083176,Oxyplax ochracea nucleopolyhedrovirus,n,NCBI Refseq,221
1346829,Peridroma alphabaculovirus,n,NCBI Refseq,221
1592335,Pseudoplusia includens SNPV IE (PsinSNPV-IE),n,NCBI Refseq,221
2605775,Rachiplusia nu nucleopolyhedrovirus,n,NCBI Refseq,221
80366,Rachiplusia ou multiple nucleopolyhedrovirus,n,NCBI Refseq,221
2315721,Spodoptera eridania nucleopolyhedrovirus,n,NCBI Refseq,221
1242863,Spodoptera exempta nucleopolyhedrovirus,n,NCBI Refseq,221
10454,Spodoptera exigua multiple nucleopolyhedrovirus,n,NCBI Refseq,221
307454,Spodoptera frugiperda granulovirus,n,NCBI Refseq,221
10455,Spodoptera frugiperda multiple nucleopolyhedrovirus,n,NCBI Refseq,221
10456,Spodoptera littoralis nucleopolyhedrovirus,n,NCBI Refseq,221
46242,Spodoptera litura nucleopolyhedrovirus,n,NCBI Refseq,221
566270,Spodoptera litura nucleopolyhedrovirus II,n,NCBI Refseq,221
101850,Thysanoplusia orichalcea nucleopolyhedrovirus,n,NCBI Refseq,221
332054,Trichoplusia ni single nucleopolyhedrovirus,n,NCBI Refseq,221
