taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2767570,Achromobacter phage Mano,n,NCBI Refseq,221
945083,Edwardsiella phage eiAU,n,NCBI Refseq,221
1391659,Edwardsiella phage eiAU-183,n,NCBI Refseq,221
1864622,Enterobacter phage Arya,n,NCBI Refseq,221
1701257,Enterobacter phage phiEap-2,n,NCBI Refseq,221
2873413,Escherichia phage 26,n,NCBI Refseq,221
2060112,Escherichia phage B2,n,NCBI Refseq,221
2835936,Escherichia phage BF9,n,NCBI Refseq,221
2696386,Escherichia phage bob,n,NCBI Refseq,221
2565596,Escherichia phage CEC_Kaz_2018,n,NCBI Refseq,221
2936906,Escherichia phage EC115,n,NCBI Refseq,221
1527514,Escherichia phage EK99P-1,n,NCBI Refseq,221
1883200,Escherichia phage Envy,n,NCBI Refseq,221
2851980,Escherichia phage GeorgBuechner,n,NCBI Refseq,221
1883202,Escherichia phage Gluttony,n,NCBI Refseq,221
2742948,Escherichia phage Gluttony_ev152,n,NCBI Refseq,221
1147142,Escherichia phage HK578,n,NCBI Refseq,221
2696411,Escherichia phage jat,n,NCBI Refseq,221
2681620,Escherichia phage JL1,n,NCBI Refseq,221
2894747,Escherichia phage JLBYU37,n,NCBI Refseq,221
2894753,Escherichia phage JLBYU60,n,NCBI Refseq,221
698486,Escherichia phage K1G,n,NCBI Refseq,221
698487,Escherichia phage K1H,n,NCBI Refseq,221
698488,Escherichia phage K1ind1,n,NCBI Refseq,221
698489,Escherichia phage K1ind2,n,NCBI Refseq,221
2851981,Escherichia phage KarlBarth,n,NCBI Refseq,221
2696416,Escherichia phage mckay,n,NCBI Refseq,221
2885687,Escherichia phage NTEC3,n,NCBI Refseq,221
2851982,Escherichia phage Oekolampad,n,NCBI Refseq,221
2851979,Escherichia phage PaulFeyerabend,n,NCBI Refseq,221
2936919,Escherichia phage PC2,n,NCBI Refseq,221
2970333,Escherichia phage PEC14,n,NCBI Refseq,221
2696442,Escherichia phage rolling,n,NCBI Refseq,221
2045373,Escherichia phage SECphi18,n,NCBI Refseq,221
1720498,Escherichia phage slur05,n,NCBI Refseq,221
2681619,Escherichia phage SSL-2009a,n,NCBI Refseq,221
2851978,Escherichia phage TheodorHerzl,n,NCBI Refseq,221
2823683,Escherichia phage UAE_MI-01,n,NCBI Refseq,221
2906743,Escherichia phage vB_EcoD_Opt212,n,NCBI Refseq,221
2894795,Escherichia phage vB_EcoD_Over9000,n,NCBI Refseq,221
2894793,Escherichia phage vB_EcoD_Pubbukkers,n,NCBI Refseq,221
2894796,Escherichia phage vB_EcoD_Teewinot,n,NCBI Refseq,221
669875,Escherichia phage vB_EcoM_ECO1230-10,n,NCBI Refseq,221
1970797,Escherichia phage vB_EcoM_ECOO78,n,NCBI Refseq,221
2865793,Escherichia phage vB_EcoS-101114BS4,n,NCBI Refseq,221
2865787,Escherichia phage vB_EcoS-22664BS2,n,NCBI Refseq,221
2865806,Escherichia phage vB_EcoS-CHD5UKE2,n,NCBI Refseq,221
2047801,Escherichia phage VB_EcoS-Golestan,n,NCBI Refseq,221
2863832,Escherichia phage vB_EcoS-phiEc3,n,NCBI Refseq,221
2144178,Escherichia phage vB_EcoS-Ro145c2YLVW,n,NCBI Refseq,221
2735301,Escherichia phage vB_EcoS_011D5,n,NCBI Refseq,221
2763527,Escherichia phage vb_EcoS_bov22_1,n,NCBI Refseq,221
2762426,Escherichia phage vB_EcoS_fFiEco02,n,NCBI Refseq,221
2762427,Escherichia phage vB_EcoS_fFiEco03,n,NCBI Refseq,221
2762429,Escherichia phage vB_EcoS_fPoEco01,n,NCBI Refseq,221
2924880,Escherichia phage vB_EcoS_L-h 1M,n,NCBI Refseq,221
2488596,Escherichia phage vB_EcoS_PNS1,n,NCBI Refseq,221
2508185,Escherichia phage vB_EcoS_PTXU06,n,NCBI Refseq,221
2836105,Escherichia phage vB_EcoS_Sponge,n,NCBI Refseq,221
2508186,Escherichia phage vB_EcoS_WF5505,n,NCBI Refseq,221
2508187,Escherichia phage vB_EcoS_WFI,n,NCBI Refseq,221
2681674,Escherichia phage vB_EcoS_XY1,n,NCBI Refseq,221
2924881,Escherichia phage vB_EcoS_Zar3M,n,NCBI Refseq,221
2776148,Escherichia phage vB_Eco_Maverick,n,NCBI Refseq,221
2696462,Escherichia phage welsh,n,NCBI Refseq,221
1567004,Escherichia phage YD-2008.s,n,NCBI Refseq,221
2894588,Escherichia phage ZCEC10,n,NCBI Refseq,221
2530021,Escherichia phage ZCEC5,n,NCBI Refseq,221
2900297,Escherichia virus fEg-Eco19,n,NCBI Refseq,221
2900314,Klebsiella phage vB_KpnS-Carvaje,n,NCBI Refseq,221
2874884,Klebsiella phage VLCpiS11a,n,NCBI Refseq,221
2749430,Pseudomonas phage Persinger,n,NCBI Refseq,221
1279082,Pseudomonas phage PPpW-3,n,NCBI Refseq,221
2565500,Raoultella phage RP180,n,NCBI Refseq,221
2762669,Salmonella phage 5sent1,n,NCBI Refseq,221
1113547,Salmonella phage 9NA,n,NCBI Refseq,221
2713283,Salmonella phage blauehaus,n,NCBI Refseq,221
1857099,Salmonella phage BPS11Q3,n,NCBI Refseq,221
2713289,Salmonella phage celemicas,n,NCBI Refseq,221
2950460,Salmonella phage CTH7,n,NCBI Refseq,221
2713291,Salmonella phage demigod,n,NCBI Refseq,221
2713293,Salmonella phage dunkel,n,NCBI Refseq,221
2914178,Salmonella phage F118P13,n,NCBI Refseq,221
3003233,Salmonella phage F12013,n,NCBI Refseq,221
1611545,Salmonella phage f18SE,n,NCBI Refseq,221
2849081,Salmonella phage fmb-p1,n,NCBI Refseq,221
1173749,Salmonella phage FSL SP-031,n,NCBI Refseq,221
1173752,Salmonella phage FSL SP-101,n,NCBI Refseq,221
2959429,Salmonella phage GRNsp27,n,NCBI Refseq,221
2959430,Salmonella phage GRNsp50,n,NCBI Refseq,221
2713302,Salmonella phage horsemountain,n,NCBI Refseq,221
2831178,Salmonella phage JD01,n,NCBI Refseq,221
1340534,Salmonella phage Jersey,n,NCBI Refseq,221
2894344,Salmonella phage LP31,n,NCBI Refseq,221
1540823,Salmonella phage LSPA1,n,NCBI Refseq,221
1868170,Salmonella phage MA12,n,NCBI Refseq,221
2982923,Salmonella phage MET_P1_001_43,n,NCBI Refseq,221
2713312,Salmonella phage pink,n,NCBI Refseq,221
2231334,Salmonella phage S100,n,NCBI Refseq,221
2231336,Salmonella phage S102,n,NCBI Refseq,221
1897529,Salmonella phage SE-W109,n,NCBI Refseq,221
1115478,Salmonella phage SE2,n,NCBI Refseq,221
424949,Salmonella phage SETP13,n,NCBI Refseq,221
424944,Salmonella phage SETP3,n,NCBI Refseq,221
424947,Salmonella phage SETP7,n,NCBI Refseq,221
2580409,Salmonella phage Shelanagig,n,NCBI Refseq,221
2596714,Salmonella phage Shemara,n,NCBI Refseq,221
2713319,Salmonella phage sidste,n,NCBI Refseq,221
2713320,Salmonella phage skrot,n,NCBI Refseq,221
2795238,Salmonella phage SLMP1,n,NCBI Refseq,221
1173760,Salmonella phage SP069,n,NCBI Refseq,221
293644,Salmonella phage SS3e,n,NCBI Refseq,221
2592216,Salmonella phage SS5,n,NCBI Refseq,221
2024312,Salmonella phage St162,n,NCBI Refseq,221
1914788,Salmonella phage STP03,n,NCBI Refseq,221
2968433,Salmonella phage T102,n,NCBI Refseq,221
2713323,Salmonella phage templet,n,NCBI Refseq,221
2491323,Salmonella phage TS6,n,NCBI Refseq,221
2982171,Salmonella phage vB_SalP_LDW16,n,NCBI Refseq,221
2906742,Salmonella phage vB_SalS-S10,n,NCBI Refseq,221
2603848,Salmonella phage vB_SenS-EnJE1,n,NCBI Refseq,221
2603849,Salmonella phage vB_SenS-EnJE6,n,NCBI Refseq,221
1163482,Salmonella phage vB_SenS-Ent1,n,NCBI Refseq,221
1465618,Salmonella phage vB_SenS-Ent2,n,NCBI Refseq,221
1465613,Salmonella phage vB_SenS-Ent3,n,NCBI Refseq,221
1211279,Salmonella phage vB_SenS_AG11,n,NCBI Refseq,221
2801553,Salmonella phage vB_SenS_ER1,n,NCBI Refseq,221
2801566,Salmonella phage vB_SenS_ER21,n,NCBI Refseq,221
2801568,Salmonella phage vB_SenS_ER23,n,NCBI Refseq,221
2024214,Salmonella phage vB_SenS_PVP-SE2,n,NCBI Refseq,221
2886211,Salmonella phage vB_SenS_S528,n,NCBI Refseq,221
2886209,Salmonella phage vB_SenS_S532,n,NCBI Refseq,221
1913114,Salmonella phage vB_SenS_Sasha,n,NCBI Refseq,221
2562176,Salmonella phage vB_SenS_SB3,n,NCBI Refseq,221
2906028,Salmonella phage vB_SenS_TUMS_E19,n,NCBI Refseq,221
2873373,Salmonella phage vB_SenS_TUMS_E4,n,NCBI Refseq,221
2732254,Salmonella phage vB_SenTO17,n,NCBI Refseq,221
2834247,Salmonella phage vB_STM-ZS,n,NCBI Refseq,221
2664131,Salmonella phage vB_StyS-sam,n,NCBI Refseq,221
2713326,Salmonella phage wast,n,NCBI Refseq,221
1204541,Salmonella phage wksl3,n,NCBI Refseq,221
2996091,Salmonella phage ZCSE9,n,NCBI Refseq,221
2653660,Salmonella virus VSe101,n,NCBI Refseq,221
2301720,Salmonella virus VSe103,n,NCBI Refseq,221
2301721,Salmonella virus VSiP,n,NCBI Refseq,221
2301722,Salmonella virus VSt10,n,NCBI Refseq,221
2282409,Serratia phage Scapp,n,NCBI Refseq,221
2787014,Serratia phage Tsm2,n,NCBI Refseq,221
2932867,Serratia phage vB_SmaM-Otaku,n,NCBI Refseq,221
1109721,Shigella phage EP23,n,NCBI Refseq,221
2902747,Shigella phage vB_SboD_StarDew,n,NCBI Refseq,221
673375,Sodalis phage SO1,n,NCBI Refseq,221
