taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
437444,Acidianus bottle-shaped virus,n,NCBI Refseq,221
1732173,Acidianus bottle-shaped virus 2 strain ABV2,n,NCBI Refseq,221
1732174,Acidianus bottle-shaped virus 3 strain ABV3,n,NCBI Refseq,221
300186,Acidianus filamentous virus 2,p,NCBI Refseq,221
346881,Acidianus filamentous virus 3,p,NCBI Refseq,221
346882,Acidianus filamentous virus 6,p,NCBI Refseq,221
346883,Acidianus filamentous virus 7,p,NCBI Refseq,221
346884,Acidianus filamentous virus 8,p,NCBI Refseq,221
512792,Acidianus filamentous virus 9,p,NCBI Refseq,221
309181,Acidianus rod-shaped virus 1,p,NCBI Refseq,221
1732175,Acidianus rod-shaped virus 2,p,NCBI Refseq,221
2730617,Acidianus rod-shaped virus 3,p,NCBI Refseq,221
1797140,Acidianus tailed spindle virus,p,NCBI Refseq,221
1157339,Aeropyrum coil-shaped virus,n,NCBI Refseq,221
235266,Captovirus AFV1,n,NCBI Refseq,221
2730618,Metallosphaera rod-shaped virus 1,p,NCBI Refseq,221
2730619,Saccharolobus solfataricus rod-shaped virus 1,p,NCBI Refseq,221
537009,Stygiolobus rod-shaped virus,p,NCBI Refseq,221
2493123,Sulfolobales Beppu filamentous virus 2,p,NCBI Refseq,221
2493124,Sulfolobales Beppu filamentous virus 3,p,NCBI Refseq,221
2493121,Sulfolobales Beppu rod-shaped virus 1,p,NCBI Refseq,221
1245909,Sulfolobales Mexican rudivirus 1 (SMR1),p,NCBI Refseq,221
2056194,Sulfolobus ellipsoid virus 1,n,NCBI Refseq,221
2304198,Sulfolobus filamentous virus 1,p,NCBI Refseq,221
176106,Sulfolobus islandicus filamentous virus,p,NCBI Refseq,221
1983549,Sulfolobus islandicus rod-shaped phage 6,p,NCBI Refseq,221
157898,Sulfolobus islandicus rod-shaped virus 1,p,NCBI Refseq,221
1983545,Sulfolobus islandicus rod-shaped virus 10,p,NCBI Refseq,221
1983546,Sulfolobus islandicus rod-shaped virus 11,p,NCBI Refseq,221
157899,Sulfolobus islandicus rod-shaped virus 2,p,NCBI Refseq,221
1983547,Sulfolobus islandicus rod-shaped virus 4,p,NCBI Refseq,221
1983548,Sulfolobus islandicus rod-shaped virus 5,p,NCBI Refseq,221
1983550,Sulfolobus islandicus rod-shaped virus 7,p,NCBI Refseq,221
1983551,Sulfolobus islandicus rod-shaped virus 8,p,NCBI Refseq,221
1983552,Sulfolobus islandicus rod-shaped virus 9,p,NCBI Refseq,221
1895333,Sulfolobus islandicus rudivirus 3,p,NCBI Refseq,221
1982658,Sulfolobus polyhedral virus 1,n,NCBI Refseq,221
2493125,Sulfolobus polyhedral virus 2,n,NCBI Refseq,221
285013,Sulfolobus virus STSV1,p,NCBI Refseq,221
1123964,Sulfolobus virus STSV2,p,NCBI Refseq,221
2987731,unclassified virus PBV300 (hydrothermal vent metagenome),n,NCBI Refseq,221
