taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
458639,Bacillus phage 0305phi8-36,n,NCBI Refseq,221
1792032,Bacillus phage SP-15,n,NCBI Refseq,221
2338395,Brevibacterium phage Cantare,n,NCBI Refseq,221
2955582,Carjivirus communis (human feces),n,NCBI Refseq,221
2989854,crAssphage sp. isolate ctbg_1 (animal metagenome),n,NCBI Refseq,221
2989853,crAssphage sp. isolate ctcc615 (animal metagenome),n,NCBI Refseq,221
2509764,Rhizobium phage RHph_TM30,n,NCBI Refseq,221
2509785,Rhizobium phage RHph_Y65,n,NCBI Refseq,221
2772070,uncultured phage cr110_1,n,NCBI Refseq,221
2772067,uncultured phage cr11_1,n,NCBI Refseq,221
2986401,uncultured phage cr123_1,n,NCBI Refseq,221
2772077,uncultured phage cr127_1,n,NCBI Refseq,221
2986396,uncultured phage cr13_1,n,NCBI Refseq,221
2986404,uncultured phage cr17_1,n,NCBI Refseq,221
2986395,uncultured phage cr25_1,n,NCBI Refseq,221
2772078,uncultured phage cr271_1,n,NCBI Refseq,221
2986394,uncultured phage cr2_1,n,NCBI Refseq,221
2772065,uncultured phage cr3_1,n,NCBI Refseq,221
2986402,uncultured phage cr49_1,n,NCBI Refseq,221
2986398,uncultured phage cr54_1,n,NCBI Refseq,221
2772068,uncultured phage cr8_1,n,NCBI Refseq,221
2986403,uncultured phage cr91_1,n,NCBI Refseq,221
2986399,uncultured phage cr99_1,n,NCBI Refseq,221
2986400,uncultured phage cr9_1,n,NCBI Refseq,221
