taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2588098,Aeromonas phage 2_D05,n,NCBI Refseq,221
2588099,Aeromonas phage 4_D05,n,NCBI Refseq,221
754050,Aeromonas phage pIS4-A,n,NCBI Refseq,221
1127514,Aeromonas phage vB_AsaM-56 (phage 56-Popoff),n,NCBI Refseq,221
2795745,Cronobacter phage A24,n,NCBI Refseq,221
1168280,Cronobacter phage phiES15,n,NCBI Refseq,221
1141137,Cronobacter phage vB_CsaP_GAP52,n,NCBI Refseq,221
945083,Edwardsiella phage eiAU,n,NCBI Refseq,221
1391659,Edwardsiella phage eiAU-183,n,NCBI Refseq,221
1264700,Edwardsiella phage MSW-3,n,NCBI Refseq,221
1325372,Edwardsiella phage PEi21,n,NCBI Refseq,221
1701257,Enterobacter phage phiEap-2,n,NCBI Refseq,221
1429767,Erwinia phage Ea9-2,n,NCBI Refseq,221
2876597,Erwinia phage Fifi44,n,NCBI Refseq,221
2178928,Erwinia phage phiEaP8,n,NCBI Refseq,221
1051676,Erwinia phage vB_EamM-Y2,n,NCBI Refseq,221
1051675,Erwinia phage vB_EamP-S6,n,NCBI Refseq,221
1852641,Erwinia phage vB_EamP_Frozen,n,NCBI Refseq,221
2907287,Flyfo siphovirus Tbat1_6,n,NCBI Refseq,221
2912296,Klebsiella phage 6991,n,NCBI Refseq,221
2873352,Klebsiella phage BUCT541,n,NCBI Refseq,221
2968665,Klebsiella phage KP591P1,n,NCBI Refseq,221
2968666,Klebsiella phage KP591P3,n,NCBI Refseq,221
2099850,Klebsiella phage KP8,n,NCBI Refseq,221
2596966,Klebsiella phage KpCHEMY26,n,NCBI Refseq,221
2024238,Klebsiella phage KPN N137,n,NCBI Refseq,221
2079340,Klebsiella phage KPN N98,n,NCBI Refseq,221
2024241,Klebsiella phage KPN U2874,n,NCBI Refseq,221
2419682,Klebsiella phage Pylas,n,NCBI Refseq,221
2315475,Klebsiella phage Seifer,n,NCBI Refseq,221
2601626,Klebsiella phage Soft,n,NCBI Refseq,221
2900314,Klebsiella phage vB_KpnS-Carvaje,n,NCBI Refseq,221
2820395,Klebsiella phage vB_KpnS_ZX4,n,NCBI Refseq,221
2982901,Klebsiella phage vB_Kpn_ZC2,n,NCBI Refseq,221
2981580,Klebsiella phage vB_Kpn_ZCKp20p,n,NCBI Refseq,221
2874885,Klebsiella phage VLCpiS13a,n,NCBI Refseq,221
2874887,Klebsiella phage VLCpiS13c,n,NCBI Refseq,221
2874888,Klebsiella phage VLCpiS13d,n,NCBI Refseq,221
2874889,Klebsiella phage VLCpiS13e,n,NCBI Refseq,221
2874890,Klebsiella phage VLCpiS13f,n,NCBI Refseq,221
2026102,Klebsiella phage YMC16/01/N133_KPN_BP,n,NCBI Refseq,221
2500166,Klebsiella phage YX3973,n,NCBI Refseq,221
2852114,Klebsiella phage ZCKP8,n,NCBI Refseq,221
2759464,Klebsiella virus KpV2811,n,NCBI Refseq,221
2863195,Kosakonia phage Kc283,n,NCBI Refseq,221
2902907,Mycobacterium phage Bxb1,n,NCBI Refseq,221
2508071,Pantoea phage vB_PagM_LIET2,n,NCBI Refseq,221
2721760,Pantoea phage vB_PagM_SSEM1,n,NCBI Refseq,221
2163635,Pectobacterium phage Nepra,n,NCBI Refseq,221
1965354,Pectobacterium phage phiA41,n,NCBI Refseq,221
2686301,Pectobacterium phage Possum,n,NCBI Refseq,221
1958917,Pectobacterium phage vB_PatP_CB1,n,NCBI Refseq,221
1958919,Pectobacterium phage vB_PatP_CB4,n,NCBI Refseq,221
1054968,Salmonella phage 7-11,n,NCBI Refseq,221
1173761,Salmonella phage FSL SP-058,n,NCBI Refseq,221
1173762,Salmonella phage FSL SP-076,n,NCBI Refseq,221
2081631,Salmonella phage SE131,n,NCBI Refseq,221
2812854,Salmonella phage vB_SalP_TR2,n,NCBI Refseq,221
1282995,Serratia phage Eta,n,NCBI Refseq,221
2315217,Serratia phage JS26,n,NCBI Refseq,221
2557554,Serratia phage Parlo,n,NCBI Refseq,221
2787014,Serratia phage Tsm2,n,NCBI Refseq,221
2932867,Serratia phage vB_SmaM-Otaku,n,NCBI Refseq,221
2886042,Shigella virus Moo19,n,NCBI Refseq,221
2654972,Vibrio phage phi50-12,n,NCBI Refseq,221
754051,Vibrio phage pYD38-A,n,NCBI Refseq,221
