taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1296654,Bacillus phage Basilisk,n,NCBI Refseq,221
57477,Bacillus phage Bastille,n,NCBI Refseq,221
584892,Bacillus phage Bcp1,n,NCBI Refseq,221
1129192,Bacillus phage BCP8-2,n,NCBI Refseq,221
2801506,Bacillus phage BCPST,n,NCBI Refseq,221
1755680,Bacillus phage BM15,n,NCBI Refseq,221
1792245,Bacillus phage Deep Blue,n,NCBI Refseq,221
1690431,Bacillus phage Eyuki,n,NCBI Refseq,221
2724322,Bacillus phage Izhevsk,n,NCBI Refseq,221
1498212,Bacillus phage JBP901,n,NCBI Refseq,221
1805954,Bacillus phage SageFayge,n,NCBI Refseq,221
1837830,Bacillus phage SalinJah,n,NCBI Refseq,221
1690456,Bacillus phage TsarBomba,n,NCBI Refseq,221
1308863,Bacillus phage vB_BanS-Tsamsa,n,NCBI Refseq,221
2894786,Bacillus phage vB_BanS_Chewbecca,n,NCBI Refseq,221
2894788,Bacillus phage vB_BanS_Nate,n,NCBI Refseq,221
2894790,Bacillus phage vB_BanS_Sophrita,n,NCBI Refseq,221
1195072,Bacillus phage vB_BceM_Bc431v3,n,NCBI Refseq,221
2094736,Bacillus phage v_B-Bak10,n,NCBI Refseq,221
764595,Bacillus phage W.Ph,n,NCBI Refseq,221
1805956,Bacillus phage Zuko,n,NCBI Refseq,221
