taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2755028,Ageratum latent virus 1998,n,NCBI Refseq,221
39681,Asparagus virus 2,n,NCBI Refseq,221
339420,Blackberry chlorotic ringspot virus,n,NCBI Refseq,221
2116599,Cape gooseberry ilarvirus 1,n,NCBI Refseq,221
37126,Citrus leaf rugose virus,n,NCBI Refseq,221
37127,Citrus variegation virus,n,NCBI Refseq,221
56486,Elm mottle virus,n,NCBI Refseq,221
37125,Lilac ring mottle virus,n,NCBI Refseq,221
64958,Parietaria mottle virus,n,NCBI Refseq,221
2169960,Privet ringspot virus,n,NCBI Refseq,221
42680,Spinach latent virus,n,NCBI Refseq,221
243563,Strawberry necrotic shock virus,n,NCBI Refseq,221
12317,Tobacco streak virus,n,NCBI Refseq,221
1637492,Tomato necrotic streak virus,n,NCBI Refseq,221
151043,Tulare apple mosaic virus,n,NCBI Refseq,221
