taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2919552,Acinetobacter phage 133,n,NCBI Refseq,221
2500827,Acinetobacter phage AbTZA1,n,NCBI Refseq,221
762660,Acinetobacter phage Ac42,n,NCBI Refseq,221
760732,Acinetobacter phage Acj61,n,NCBI Refseq,221
760939,Acinetobacter phage Acj9,n,NCBI Refseq,221
2178927,Acinetobacter phage AM101,n,NCBI Refseq,221
2301662,Acinetobacter phage KARL-1,n,NCBI Refseq,221
1481186,Acinetobacter phage vB_AbaM_Acibel004,n,NCBI Refseq,221
2686308,Acinetobacter phage vB_AbaM_Apostate,n,NCBI Refseq,221
2315466,Acinetobacter phage vB_AbaM_B09_Aci01-1,n,NCBI Refseq,221
2315467,Acinetobacter phage vB_AbaM_B09_Aci02-2,n,NCBI Refseq,221
2315458,Acinetobacter phage vB_AbaM_B09_Aci05,n,NCBI Refseq,221
2686290,Acinetobacter phage vB_AbaM_Berthold,n,NCBI Refseq,221
2686303,Acinetobacter phage vB_AbaM_Kimel,n,NCBI Refseq,221
2666257,Acinetobacter phage vB_AbaM_Konradin,n,NCBI Refseq,221
2686289,Acinetobacter phage vB_AbaM_Lazarus,n,NCBI Refseq,221
1837876,Acinetobacter phage vB_AbaM_ME3,n,NCBI Refseq,221
1605379,Acinetobacter phage vB_AbaM_phiAbaA1,n,NCBI Refseq,221
2690230,Acinetobacter phage vB_AbaM_PhT2,n,NCBI Refseq,221
2269366,Acinetobacter phage vB_ApiM_fHyAci03,n,NCBI Refseq,221
1049283,Acinetobacter phage ZZ1,n,NCBI Refseq,221
2911441,Aeromonas phage 25,n,NCBI Refseq,221
321023,Aeromonas phage 31,n,NCBI Refseq,221
2907963,Aeromonas phage 44RR2.8t,n,NCBI Refseq,221
2163978,Aeromonas phage 50AhydR13PP,n,NCBI Refseq,221
2163979,Aeromonas phage 60AhydR15PP,n,NCBI Refseq,221
2919549,Aeromonas phage 65,n,NCBI Refseq,221
2880362,Aeromonas phage Aeh1,n,NCBI Refseq,221
1198014,Aeromonas phage Aes012,n,NCBI Refseq,221
1198013,Aeromonas phage Aes508,n,NCBI Refseq,221
2053701,Aeromonas phage Ah1,n,NCBI Refseq,221
2138298,Aeromonas phage AhSzq-1,n,NCBI Refseq,221
2138299,Aeromonas phage AhSzw-1,n,NCBI Refseq,221
2026082,Aeromonas phage AS-gz,n,NCBI Refseq,221
2026113,Aeromonas phage AS-sw,n,NCBI Refseq,221
2024208,Aeromonas phage AS-zj,n,NCBI Refseq,221
1204516,Aeromonas phage CC2,n,NCBI Refseq,221
2593327,Aeromonas phage D3,n,NCBI Refseq,221
2593322,Aeromonas phage D6,n,NCBI Refseq,221
2591025,Aeromonas phage LAh10,n,NCBI Refseq,221
2908744,Aeromonas phage pAEv1810,n,NCBI Refseq,221
879628,Aeromonas phage phiAS4,n,NCBI Refseq,221
879630,Aeromonas phage phiAS5,n,NCBI Refseq,221
2591406,Aeromonas phage PS1,n,NCBI Refseq,221
926067,Aeromonas phage PX29,n,NCBI Refseq,221
2924888,Aeromonas phage ZPAH34,n,NCBI Refseq,221
150286,Anguillid herpesvirus 1 (AngHV-1),n,NCBI Refseq,221
1698451,Bacillus phage AvesoBmore,n,NCBI Refseq,221
1126949,Bacillus phage B5S,n,NCBI Refseq,221
1296654,Bacillus phage Basilisk,n,NCBI Refseq,221
57477,Bacillus phage Bastille,n,NCBI Refseq,221
1136534,Bacillus phage BCD7,n,NCBI Refseq,221
584892,Bacillus phage Bcp1,n,NCBI Refseq,221
1126950,Bacillus phage BCP78,n,NCBI Refseq,221
1129192,Bacillus phage BCP8-2,n,NCBI Refseq,221
2801506,Bacillus phage BCPST,n,NCBI Refseq,221
1126951,Bacillus phage BCU4,n,NCBI Refseq,221
1852564,Bacillus phage Belinda,n,NCBI Refseq,221
1406781,Bacillus phage BigBertha,n,NCBI Refseq,221
1755680,Bacillus phage BM15,n,NCBI Refseq,221
1527469,Bacillus phage Bobb,n,NCBI Refseq,221
1445810,Bacillus phage Bp8p-C,n,NCBI Refseq,221
1445811,Bacillus phage Bp8p-T,n,NCBI Refseq,221
1277886,Bacillus phage BPS10C,n,NCBI Refseq,221
1136731,Bacillus phage BPS13,n,NCBI Refseq,221
2283013,Bacillus phage BSP38,n,NCBI Refseq,221
1486657,Bacillus phage CAM003,n,NCBI Refseq,221
1792245,Bacillus phage Deep Blue,n,NCBI Refseq,221
1805948,Bacillus phage DIGNKC,n,NCBI Refseq,221
1873999,Bacillus phage DirtyBetty,n,NCBI Refseq,221
1776293,Bacillus phage Eldridge,n,NCBI Refseq,221
1486658,Bacillus phage Evoli,n,NCBI Refseq,221
1690431,Bacillus phage Eyuki,n,NCBI Refseq,221
2917160,Bacillus phage FADO,n,NCBI Refseq,221
2884420,Bacillus phage G,n,NCBI Refseq,221
1406785,Bacillus phage Grass,n,NCBI Refseq,221
1486659,Bacillus phage Hakuna,n,NCBI Refseq,221
1486660,Bacillus phage Hoody T,n,NCBI Refseq,221
2724322,Bacillus phage Izhevsk,n,NCBI Refseq,221
1498212,Bacillus phage JBP901,n,NCBI Refseq,221
1873998,Bacillus phage Kida,n,NCBI Refseq,221
2783539,Bacillus phage Kirov,n,NCBI Refseq,221
1540090,Bacillus phage Mater,n,NCBI Refseq,221
1486661,Bacillus phage Megatron,n,NCBI Refseq,221
1540091,Bacillus phage Moonbeam,n,NCBI Refseq,221
1805950,Bacillus phage Nemo,n,NCBI Refseq,221
1805951,Bacillus phage Nigalana,n,NCBI Refseq,221
1805952,Bacillus phage NotTheCreek,n,NCBI Refseq,221
1675029,Bacillus phage PBC2,n,NCBI Refseq,221
1675028,Bacillus phage PBC4,n,NCBI Refseq,221
1204533,Bacillus phage phiAGATE,n,NCBI Refseq,221
207656,Bacillus phage phiNIT1,n,NCBI Refseq,221
1805953,Bacillus phage Phrodo,n,NCBI Refseq,221
2500559,Bacillus phage pW2,n,NCBI Refseq,221
2500560,Bacillus phage pW4,n,NCBI Refseq,221
1486662,Bacillus phage Riley,n,NCBI Refseq,221
1805954,Bacillus phage SageFayge,n,NCBI Refseq,221
1837830,Bacillus phage SalinJah,n,NCBI Refseq,221
1285382,Bacillus phage SIOphi,n,NCBI Refseq,221
1497851,Bacillus phage SPG24,n,NCBI Refseq,221
1406791,Bacillus phage Spock,n,NCBI Refseq,221
1382932,Bacillus phage Troll,n,NCBI Refseq,221
1690456,Bacillus phage TsarBomba,n,NCBI Refseq,221
1308863,Bacillus phage vB_BanS-Tsamsa,n,NCBI Refseq,221
2894786,Bacillus phage vB_BanS_Chewbecca,n,NCBI Refseq,221
2894787,Bacillus phage vB_BanS_MrDarsey,n,NCBI Refseq,221
2894788,Bacillus phage vB_BanS_Nate,n,NCBI Refseq,221
2894789,Bacillus phage vB_BanS_Skywalker,n,NCBI Refseq,221
2894790,Bacillus phage vB_BanS_Sophrita,n,NCBI Refseq,221
1195072,Bacillus phage vB_BceM_Bc431v3,n,NCBI Refseq,221
2419619,Bacillus phage vB_BcoS-136,n,NCBI Refseq,221
2593638,Bacillus phage vB_BmeM-Goe8,n,NCBI Refseq,221
1933063,Bacillus phage vB_BsuM-Goe3,n,NCBI Refseq,221
2920374,Bacillus phage vB_BsuS_PJN02,n,NCBI Refseq,221
2094736,Bacillus phage v_B-Bak10,n,NCBI Refseq,221
764595,Bacillus phage W.Ph,n,NCBI Refseq,221
1805956,Bacillus phage Zuko,n,NCBI Refseq,221
1691958,Brevibacillus phage Sundance,n,NCBI Refseq,221
2338395,Brevibacterium phage Cantare,n,NCBI Refseq,221
455364,Chrysochromulina ericina virus,n,NCBI Refseq,221
2267236,Citrobacter phage CF1 ERZ-2017,n,NCBI Refseq,221
1673887,Citrobacter phage IME-CF2,n,NCBI Refseq,221
1701810,Citrobacter phage Margaery,n,NCBI Refseq,221
1675602,Citrobacter phage Merlin,n,NCBI Refseq,221
1675603,Citrobacter phage Michonne,n,NCBI Refseq,221
1527524,Citrobacter phage Miller,n,NCBI Refseq,221
1540094,Citrobacter phage Moogle,n,NCBI Refseq,221
1540095,Citrobacter phage Moon,n,NCBI Refseq,221
1701846,Citrobacter phage Mordin,n,NCBI Refseq,221
2716727,Citrobacter phage PhiZZ23,n,NCBI Refseq,221
2716728,Citrobacter phage PhiZZ6,n,NCBI Refseq,221
1871313,Citrobacter phage vB_CfrM_CfP1,n,NCBI Refseq,221
2079276,Citrobacter phage vB_CroM_CrRp10,n,NCBI Refseq,221
765765,Colwellia phage 9A,n,NCBI Refseq,221
2924885,Cronobacter phage LPCS28,n,NCBI Refseq,221
1892569,Cronobacter phage Pet-CM3-4,n,NCBI Refseq,221
1327935,Cronobacter phage S13,n,NCBI Refseq,221
1141138,Cronobacter phage vB_CsaM_GAP161,n,NCBI Refseq,221
1141136,Cronobacter phage vB_CsaM_GAP32,n,NCBI Refseq,221
1885242,Cronobacter phage vB_CsaM_leB,n,NCBI Refseq,221
1873954,Cronobacter phage vB_CsaM_leE,n,NCBI Refseq,221
1608310,Edwardsiella phage PEi20,n,NCBI Refseq,221
2562142,Edwardsiella phage pEt-SU,n,NCBI Refseq,221
709484,Enterobacter phage CC31,n,NCBI Refseq,221
2108137,Enterobacter phage myPSH1140,n,NCBI Refseq,221
1455074,Enterobacter phage PG7,n,NCBI Refseq,221
1682394,Enterobacter phage phiEap-3,n,NCBI Refseq,221
2696340,Enterobacter phage vB_EclM_CIP9,n,NCBI Refseq,221
2908628,Enterobacter phage vB_EclM_Q7622,n,NCBI Refseq,221
2596709,Enterobacter phage vB_EhoM-IME523,n,NCBI Refseq,221
1651202,Enterobacteria phage Aplg8,n,NCBI Refseq,221
1651196,Enterobacteria phage ATK47,n,NCBI Refseq,221
1222338,Enterobacteria phage GEC-3S,n,NCBI Refseq,221
1651199,Enterobacteria phage GiZh,n,NCBI Refseq,221
1651198,Enterobacteria phage Kha5h,n,NCBI Refseq,221
10692,Enterobacteria phage RB18,n,NCBI Refseq,221
69609,Enterobacteria phage RB27,n,NCBI Refseq,221
10693,Enterobacteria phage RB51,n,NCBI Refseq,221
36339,Enterobacteria phage RB68,n,NCBI Refseq,221
10666,Enterobacteria phage T6,n,NCBI Refseq,221
1197935,Enterobacteria phage UAB_Phi87,n,NCBI Refseq,221
2163887,Enterobacteria phage vB_EcoM_IME281,n,NCBI Refseq,221
2163889,Enterobacteria phage vB_EcoM_IME339,n,NCBI Refseq,221
2163890,Enterobacteria phage vB_EcoM_IME340,n,NCBI Refseq,221
2163891,Enterobacteria phage vB_EcoM_IME341,n,NCBI Refseq,221
100217,Epizootic haematopoietic necrosis virus (EHNV),n,NCBI Refseq,221
2869569,Erwinia phage AH04,n,NCBI Refseq,221
2163633,Erwinia phage Cronus,n,NCBI Refseq,221
1429768,Erwinia phage Ea35-70,n,NCBI Refseq,221
1883375,Erwinia phage Machina,n,NCBI Refseq,221
925986,Erwinia phage phiEa104,n,NCBI Refseq,221
557393,Erwinia phage phiEa21-4,n,NCBI Refseq,221
1029988,Erwinia phage phiEaH2,n,NCBI Refseq,221
1051674,Erwinia phage vB_Eam-MM7,n,NCBI Refseq,221
1883370,Erwinia phage vB_EamM_Asesino,n,NCBI Refseq,221
1883379,Erwinia phage vB_EamM_Caitlin,n,NCBI Refseq,221
1883371,Erwinia phage vB_EamM_ChrisDB,n,NCBI Refseq,221
1815986,Erwinia phage vB_EamM_Deimos-Minion,n,NCBI Refseq,221
2060127,Erwinia phage vB_EamM_Desertfox,n,NCBI Refseq,221
1883373,Erwinia phage vB_EamM_Huxley,n,NCBI Refseq,221
1883374,Erwinia phage vB_EamM_Kwan,n,NCBI Refseq,221
1815987,Erwinia phage vB_EamM_RAY,n,NCBI Refseq,221
2026080,Erwinia phage vB_EamM_RisingSun,n,NCBI Refseq,221
1815988,Erwinia phage vB_EamM_Simmy50,n,NCBI Refseq,221
1815989,Erwinia phage vB_EamM_Special G,n,NCBI Refseq,221
2267653,Erwinia phage Wellington,n,NCBI Refseq,221
1508678,Escherichia coli O157 typing phage 3,n,NCBI Refseq,221
1508681,Escherichia coli O157 typing phage 6,n,NCBI Refseq,221
1555202,Escherichia phage 121Q,n,NCBI Refseq,221
2499909,Escherichia phage AnYang,n,NCBI Refseq,221
1655305,Escherichia phage APCEc01,n,NCBI Refseq,221
66711,Escherichia phage AR1,n,NCBI Refseq,221
1052121,Escherichia phage Bp7,n,NCBI Refseq,221
2024330,Escherichia phage chee24,n,NCBI Refseq,221
1567007,Escherichia phage DT571/2,n,NCBI Refseq,221
2681606,Escherichia phage DT57C,n,NCBI Refseq,221
2025815,Escherichia phage EC121,n,NCBI Refseq,221
1229757,Escherichia phage EC6,n,NCBI Refseq,221
1981499,Escherichia phage ECD7,n,NCBI Refseq,221
1204522,Escherichia phage ECML-134,n,NCBI Refseq,221
2576882,Escherichia phage EcNP1,n,NCBI Refseq,221
2025816,Escherichia phage ECO4,n,NCBI Refseq,221
2083276,Escherichia phage EcS1,n,NCBI Refseq,221
2886918,Escherichia phage Eps7,n,NCBI Refseq,221
2696339,Escherichia phage F2,n,NCBI Refseq,221
2315695,Escherichia phage fp01,n,NCBI Refseq,221
2182345,Escherichia phage Gostya9,n,NCBI Refseq,221
2886919,Escherichia phage H8,n,NCBI Refseq,221
1965367,Escherichia phage HP3,n,NCBI Refseq,221
1237364,Escherichia phage HX01,n,NCBI Refseq,221
1434323,Escherichia phage HY01,n,NCBI Refseq,221
1527531,Escherichia phage HY02,n,NCBI Refseq,221
1654926,Escherichia phage HY03,n,NCBI Refseq,221
698728,Escherichia phage IME08,n,NCBI Refseq,221
1054834,Escherichia phage ime09,n,NCBI Refseq,221
1340750,Escherichia phage JH2,n,NCBI Refseq,221
576790,Escherichia phage JS10,n,NCBI Refseq,221
293178,Escherichia phage JS98,n,NCBI Refseq,221
576789,Escherichia phage JSE,n,NCBI Refseq,221
2218499,Escherichia phage KIT03,n,NCBI Refseq,221
1307804,Escherichia phage Lw1,n,NCBI Refseq,221
2448909,Escherichia phage MLF4,n,NCBI Refseq,221
1837930,Escherichia phage MX01,n,NCBI Refseq,221
2020879,Escherichia phage OSYSP,n,NCBI Refseq,221
2479933,Escherichia phage p000v,n,NCBI Refseq,221
1273738,Escherichia phage PBECO4,n,NCBI Refseq,221
1837875,Escherichia phage PE37,n,NCBI Refseq,221
448384,Escherichia phage Phi1,n,NCBI Refseq,221
1655307,Escherichia phage phiAPCEc03,n,NCBI Refseq,221
1970776,Escherichia phage phiC120,n,NCBI Refseq,221
1965465,Escherichia phage phiLLS,n,NCBI Refseq,221
1718606,Escherichia phage phiSUSP1,n,NCBI Refseq,221
1852638,Escherichia phage phT4A,n,NCBI Refseq,221
2060720,Escherichia phage PP01,n,NCBI Refseq,221
1673871,Escherichia phage QL01,n,NCBI Refseq,221
2681597,Escherichia phage RB14,n,NCBI Refseq,221
2681599,Escherichia phage RB16,n,NCBI Refseq,221
31533,Escherichia phage RB3,n,NCBI Refseq,221
2681602,Escherichia phage RB32,n,NCBI Refseq,221
2887182,Escherichia phage RB43,n,NCBI Refseq,221
50948,Escherichia phage RB49,n,NCBI Refseq,221
12353,Escherichia phage RB69 (RB69),n,NCBI Refseq,221
2024325,Escherichia phage saus132,n,NCBI Refseq,221
2234080,Escherichia phage SF,n,NCBI Refseq,221
1720494,Escherichia phage slur02,n,NCBI Refseq,221
1720496,Escherichia phage slur03,n,NCBI Refseq,221
1720497,Escherichia phage slur04,n,NCBI Refseq,221
1720500,Escherichia phage slur07,n,NCBI Refseq,221
1728958,Escherichia phage slur09,n,NCBI Refseq,221
1720504,Escherichia phage slur14,n,NCBI Refseq,221
2184265,Escherichia phage SP15,n,NCBI Refseq,221
2005047,Escherichia phage ST0,n,NCBI Refseq,221
1718669,Escherichia phage SUSP2,n,NCBI Refseq,221
2060721,Escherichia phage T2,n,NCBI Refseq,221
2681598,Escherichia phage T4,n,NCBI Refseq,221
2695836,Escherichia phage T5,n,NCBI Refseq,221
2697536,Escherichia phage teqdroes,n,NCBI Refseq,221
2697537,Escherichia phage teqhad,n,NCBI Refseq,221
2697539,Escherichia phage teqskov,n,NCBI Refseq,221
1837867,Escherichia phage UFV-AREG1,n,NCBI Refseq,221
2079315,Escherichia phage vB_EcoM-fFiEco06,n,NCBI Refseq,221
2081604,Escherichia phage vB_EcoM-G28,n,NCBI Refseq,221
1815590,Escherichia phage vB_EcoM-UFV13,n,NCBI Refseq,221
1555238,Escherichia phage vB_EcoM-VpaE1,n,NCBI Refseq,221
1567026,Escherichia phage vb_EcoM-VR5,n,NCBI Refseq,221
1495285,Escherichia phage vB_EcoM_112,n,NCBI Refseq,221
1141141,Escherichia phage vB_EcoM_ACG-C40,n,NCBI Refseq,221
1873990,Escherichia phage vB_EcoM_Alf5,n,NCBI Refseq,221
1636202,Escherichia phage vB_EcoM_AYO145A,n,NCBI Refseq,221
2420240,Escherichia phage vB_EcoM_DalCa,n,NCBI Refseq,221
2750846,Escherichia phage vB_EcoM_F1,n,NCBI Refseq,221
2502301,Escherichia phage vB_EcoM_G4498,n,NCBI Refseq,221
2502306,Escherichia phage vB_EcoM_G4507,n,NCBI Refseq,221
2502303,Escherichia phage vB_EcoM_G50,n,NCBI Refseq,221
2508179,Escherichia phage vB_EcoM_G8,n,NCBI Refseq,221
2508181,Escherichia phage vB_EcoM_G9062,n,NCBI Refseq,221
2724310,Escherichia phage vB_EcoM_IME537,n,NCBI Refseq,221
1430444,Escherichia phage vB_EcoM_JS09,n,NCBI Refseq,221
2508180,Escherichia phage vB_EcoM_KAW1E185,n,NCBI Refseq,221
2750850,Escherichia phage vB_EcoM_Lutter,n,NCBI Refseq,221
2184699,Escherichia phage vB_EcoM_NBG2,n,NCBI Refseq,221
2508177,Escherichia phage vB_EcoM_OE5505,n,NCBI Refseq,221
2750851,Escherichia phage vB_EcoM_Ozark,n,NCBI Refseq,221
1391224,Escherichia phage vB_EcoM_PhAPEC2,n,NCBI Refseq,221
2893954,Escherichia phage vB_EcoM_RZ,n,NCBI Refseq,221
1567027,Escherichia phage vB_EcoM_VR20,n,NCBI Refseq,221
1567028,Escherichia phage vB_EcoM_VR25,n,NCBI Refseq,221
1567029,Escherichia phage vB_EcoM_VR26,n,NCBI Refseq,221
700939,Escherichia phage vB_EcoM_VR7,n,NCBI Refseq,221
2681605,Escherichia phage vB_EcoS_AKFV33,n,NCBI Refseq,221
1446489,Escherichia phage vB_EcoS_FFH_1,n,NCBI Refseq,221
2508174,Escherichia phage vB_EcoS_HdH2,n,NCBI Refseq,221
2419761,Escherichia phage vB_Eco_mar003J3,n,NCBI Refseq,221
2419762,Escherichia phage vB_Eco_mar004NP2,n,NCBI Refseq,221
2315580,Escherichia phage vB_vPM_PD112,n,NCBI Refseq,221
2847072,Escherichia phage VEc33,n,NCBI Refseq,221
1837931,Escherichia phage WG01,n,NCBI Refseq,221
1054480,Escherichia phage wV7,n,NCBI Refseq,221
576791,Escherichia phage wV8,n,NCBI Refseq,221
1932889,Escherichia phage YUEEL01,n,NCBI Refseq,221
1508671,Escherichia typing phage 1,n,NCBI Refseq,221
2250214,Escherichia virus KFS-EC,n,NCBI Refseq,221
84739,European catfish virus,n,NCBI Refseq,221
1572712,Geobacillus virus E3,n,NCBI Refseq,221
2590895,Gordonia phage Mollymur,n,NCBI Refseq,221
1128424,Helicoverpa zea nudivirus 2,n,NCBI Refseq,221
29250,Heliothis zea nudivirus,n,NCBI Refseq,221
37296,Human gammaherpesvirus 8 (Kaposi's sarcoma-associated herpesvirus),n,NCBI Refseq,221
345198,Invertebrate iridescent virus 22,n,NCBI Refseq,221
345585,Invertebrate iridescent virus 30,n,NCBI Refseq,221
1301279,Invertebrate iridovirus 22,n,NCBI Refseq,221
1301280,Invertebrate iridovirus 25,n,NCBI Refseq,221
2948610,Janthinobacterium phage vB_JliM-Donnerlittchen,n,NCBI Refseq,221
1698360,Klebsiella phage JD18,n,NCBI Refseq,221
1439894,Klebsiella phage K64-1,n,NCBI Refseq,221
707757,Klebsiella phage KP15,n,NCBI Refseq,221
2315700,Klebsiella phage KP179,n,NCBI Refseq,221
1129147,Klebsiella phage KP27,n,NCBI Refseq,221
2698923,Klebsiella phage KpLz-2_45,n,NCBI Refseq,221
1913572,Klebsiella phage KPV15,n,NCBI Refseq,221
2587809,Klebsiella phage Marfa,n,NCBI Refseq,221
1675607,Klebsiella phage Matisse,n,NCBI Refseq,221
2767581,Klebsiella phage Miami,n,NCBI Refseq,221
2234047,Klebsiella phage Mineola,n,NCBI Refseq,221
1675608,Klebsiella phage Miro,n,NCBI Refseq,221
2664939,Klebsiella phage N1M2,n,NCBI Refseq,221
1654928,Klebsiella phage PKO111,n,NCBI Refseq,221
1880822,Klebsiella phage PMBT1,n,NCBI Refseq,221
2053603,Klebsiella phage Sugarland,n,NCBI Refseq,221
1147094,Klebsiella phage vB_KleM_RaK2,n,NCBI Refseq,221
2801834,Klebsiella phage vB_KpM_FBKp24,n,NCBI Refseq,221
1852625,Klebsiella phage vB_KpnM_KpV477,n,NCBI Refseq,221
2070028,Klebsiella phage vB_Kpn_F48,n,NCBI Refseq,221
1912318,Klebsiella phage vB_Kpn_IME260,n,NCBI Refseq,221
2863193,Kosakonia phage 305,n,NCBI Refseq,221
2863194,Kosakonia phage Kc263,n,NCBI Refseq,221
272551,Macaca fuscata rhadinovirus,n,NCBI Refseq,221
123630,Macaca nemestrina rhadinovirus 2,n,NCBI Refseq,221
2851101,Microbacterium phage Abigail,n,NCBI Refseq,221
2816467,Microbacterium phage Albright,n,NCBI Refseq,221
2772023,Microbacterium phage AnnaLie,n,NCBI Refseq,221
2419971,Microbacterium phage Armstrong,n,NCBI Refseq,221
2591213,Microbacterium phage Arroyo,n,NCBI Refseq,221
2725619,Microbacterium phage AvGardian,n,NCBI Refseq,221
2776864,Microbacterium phage Avocadoman,n,NCBI Refseq,221
2572529,Microbacterium phage BubbaBear,n,NCBI Refseq,221
2762415,Microbacterium phage Burritobowl,n,NCBI Refseq,221
2591214,Microbacterium phage Celaena,n,NCBI Refseq,221
2836011,Microbacterium phage CroZenni,n,NCBI Refseq,221
2776866,Microbacterium phage DickRichards,n,NCBI Refseq,221
2126928,Microbacterium phage Didgeridoo,n,NCBI Refseq,221
2590932,Microbacterium Phage DirtyBubble,n,NCBI Refseq,221
2065199,Microbacterium phage Dismas,n,NCBI Refseq,221
2871539,Microbacterium phage Doobus,n,NCBI Refseq,221
2250289,Microbacterium phage Eden,n,NCBI Refseq,221
2126929,Microbacterium phage Elva,n,NCBI Refseq,221
2926098,Microbacterium phage Eula,n,NCBI Refseq,221
2894293,Microbacterium phage Franklin22,n,NCBI Refseq,221
2885152,Microbacterium phage IndyLu,n,NCBI Refseq,221
2985323,Microbacterium phage Jovita,n,NCBI Refseq,221
2912654,Microbacterium phage Katzastrophic,n,NCBI Refseq,221
2927243,Microbacterium phage Kenzers,n,NCBI Refseq,221
2776867,Microbacterium phage Lahqtemish,n,NCBI Refseq,221
2725651,Microbacterium phage Lynlen,n,NCBI Refseq,221
2985325,Microbacterium phage QMacho,n,NCBI Refseq,221
2776868,Microbacterium phage Quenya,n,NCBI Refseq,221
2653275,Microbacterium phage SansAfet,n,NCBI Refseq,221
2829393,Microbacterium phage Stoor,n,NCBI Refseq,221
2713263,Microbacterium phage Stromboli,n,NCBI Refseq,221
2867473,Microbacterium phage Swervy,n,NCBI Refseq,221
1852628,Morganella phage vB_MmoM_MP1,n,NCBI Refseq,221
523909,Musca domestica salivary gland hypertrophy virus,n,NCBI Refseq,221
1780507,Myotis gammaherpesvirus 8,n,NCBI Refseq,221
1472912,Nitrincola phage 1M3-16,n,NCBI Refseq,221
1349409,Pandoravirus dulcis,n,NCBI Refseq,221
1605721,Pandoravirus inopinatum,n,NCBI Refseq,221
2107707,Pandoravirus macleodensis,n,NCBI Refseq,221
2107708,Pandoravirus neocaledonia,n,NCBI Refseq,221
2107709,Pandoravirus quercus,n,NCBI Refseq,221
1349410,Pandoravirus salinus,n,NCBI Refseq,221
1429794,Pectobacterium bacteriophage PM2,n,NCBI Refseq,221
2041492,Pectobacterium phage DU_PP_V,n,NCBI Refseq,221
1204539,Pectobacterium phage My1,n,NCBI Refseq,221
2772511,Pectobacterium phage vB_PcaM_CBB,n,NCBI Refseq,221
251749,Phaeocystis globosa virus,n,NCBI Refseq,221
2991862,Phage NBEco001,n,NCBI Refseq,221
2991863,Phage NBEco002,n,NCBI Refseq,221
2712972,Phage NBEco003,n,NCBI Refseq,221
2991864,Phage NBSal003,n,NCBI Refseq,221
2991865,Phage NBSal005,n,NCBI Refseq,221
2249313,Phascolarctid gammaherpesvirus 1,n,NCBI Refseq,221
2065203,Proteus phage phiP4-3,n,NCBI Refseq,221
2048008,Proteus phage PM135,n,NCBI Refseq,221
2025809,Proteus phage PM2,n,NCBI Refseq,221
2315597,Proteus phage Stubb,n,NCBI Refseq,221
1636250,Proteus phage vB_PmiM_Pm5461,n,NCBI Refseq,221
2783547,Providencia phage PSTCR5,n,NCBI Refseq,221
1931407,Providencia phage vB_PreS_PR1,n,NCBI Refseq,221
1654919,Pseudoalteromonas phage H101,n,NCBI Refseq,221
2023998,Pseudoalteromonas phage J2-1,n,NCBI Refseq,221
198110,Pseudomonas phage 201phi2-1,n,NCBI Refseq,221
1775248,Pseudomonas phage AAT-1,n,NCBI Refseq,221
1161927,Pseudomonas phage Lu11,n,NCBI Refseq,221
2006684,Pseudomonas phage Noxifer,n,NCBI Refseq,221
1124849,Pseudomonas phage OBP,n,NCBI Refseq,221
347330,Pseudomonas phage PA7,n,NCBI Refseq,221
1335230,Pseudomonas phage PaBG,n,NCBI Refseq,221
1175659,Pseudomonas phage PaMx28,n,NCBI Refseq,221
1175663,Pseudomonas phage PaMx74,n,NCBI Refseq,221
2006668,Pseudomonas phage Phabio,n,NCBI Refseq,221
2982871,Pseudomonas phage phiH1,n,NCBI Refseq,221
2981578,Pseudomonas phage phiH2,n,NCBI Refseq,221
2905945,Pseudomonas phage phiKZ,n,NCBI Refseq,221
998086,Pseudomonas phage PhiPA3,n,NCBI Refseq,221
2530023,Pseudomonas phage Psa21,n,NCBI Refseq,221
1983556,Pseudomonas phage PspYZU05,n,NCBI Refseq,221
2041345,Pseudomonas phage SL2,n,NCBI Refseq,221
2163605,Pseudomonas phage vB_PaeM_PA5oct,n,NCBI Refseq,221
2601632,Pseudomonas phage vB_PaeM_PS119XW,n,NCBI Refseq,221
1923889,Ralstonia phage RP12,n,NCBI Refseq,221
1689679,Ralstonia phage RSF1,n,NCBI Refseq,221
1585840,Ralstonia phage RSL2,n,NCBI Refseq,221
1785960,Ralstonia phage RSP15,n,NCBI Refseq,221
111469,Retroperitoneal fibromatosis-associated herpesvirus,n,NCBI Refseq,221
2054179,Rhinolophus gammaherpesvirus 1,n,NCBI Refseq,221
2763529,Rhizobium phage AF3,n,NCBI Refseq,221
2763531,Rhizobium phage P9VFCI,n,NCBI Refseq,221
2509729,Rhizobium phage RHph_I1_9,n,NCBI Refseq,221
2509586,Rhizobium phage RHph_N34,n,NCBI Refseq,221
2509764,Rhizobium phage RHph_TM30,n,NCBI Refseq,221
2509785,Rhizobium phage RHph_Y65,n,NCBI Refseq,221
2509787,Rhizobium phage RHph_Y68,n,NCBI Refseq,221
103371,Rhizobium phage RL2RES,n,NCBI Refseq,221
2663232,Rhizobium phage RL38J1,n,NCBI Refseq,221
1527770,Rhizobium phage vB_RleM_P10VF,n,NCBI Refseq,221
562742,Roseobacter phage RDJL Phi 1,n,NCBI Refseq,221
1682380,Roseobacter phage RDJL Phi 2,n,NCBI Refseq,221
10381,Saimiriine gammaherpesvirus 2 (Herpesvirus saimiri),n,NCBI Refseq,221
2653652,Salmonella phage 1-19,n,NCBI Refseq,221
