taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1567466,Mycobacterium phage Alvin,n,NCBI Refseq,221
1354511,Mycobacterium phage Anubis,n,NCBI Refseq,221
2902839,Mycobacterium phage Arturo,n,NCBI Refseq,221
1897486,Mycobacterium phage BabyRay,n,NCBI Refseq,221
2902881,Mycobacterium phage Backyardigan,n,NCBI Refseq,221
1675548,Mycobacterium phage Barriga,n,NCBI Refseq,221
1429791,Mycobacterium phage BellusTerra,n,NCBI Refseq,221
2902892,Mycobacterium phage BillKnuckles,n,NCBI Refseq,221
2902900,Mycobacterium phage BPBiebs31,n,NCBI Refseq,221
1262532,Mycobacterium phage BTCU-1,n,NCBI Refseq,221
2907831,Mycobacterium phage Bxz2,n,NCBI Refseq,221
1927024,Mycobacterium phage Camperdownii,n,NCBI Refseq,221
2041522,Mycobacterium phage Cerulean,n,NCBI Refseq,221
2041524,Mycobacterium phage Cindaradix,n,NCBI Refseq,221
2686232,Mycobacterium phage Cintron,n,NCBI Refseq,221
1086749,Mycobacterium phage Dreamboat,n,NCBI Refseq,221
1391432,Mycobacterium phage Graduation,n,NCBI Refseq,221
1755681,Mycobacterium phage Iracema64,n,NCBI Refseq,221
2920885,Mycobacterium phage JHC117,n,NCBI Refseq,221
1327772,Mycobacterium phage Jobu08,n,NCBI Refseq,221
1486425,Mycobacterium phage Kampy,n,NCBI Refseq,221
2914011,Mycobacterium phage KBG,n,NCBI Refseq,221
1468169,Mycobacterium phage Lamina13,n,NCBI Refseq,221
1916120,Mycobacterium phage LeoAvram,n,NCBI Refseq,221
2923002,Mycobacterium phage LHTSCC,n,NCBI Refseq,221
2725640,Mycobacterium phage MA5,n,NCBI Refseq,221
1873889,Mycobacterium phage Makemake,n,NCBI Refseq,221
1527516,Mycobacterium phage MarQuardt,n,NCBI Refseq,221
2920884,Mycobacterium phage Microwolf,n,NCBI Refseq,221
2517961,Mycobacterium phage Miramae,n,NCBI Refseq,221
2847995,Mycobacterium phage MrGordon,n,NCBI Refseq,221
1897540,Mycobacterium phage Mundrea,n,NCBI Refseq,221
1675553,Mycobacterium phage Nhonho,n,NCBI Refseq,221
2572317,Mycobacterium phage Noelle,n,NCBI Refseq,221
1445715,Mycobacterium phage Obama12,n,NCBI Refseq,221
1718171,Mycobacterium phage Pari,n,NCBI Refseq,221
1735466,Mycobacterium phage Pepe,n,NCBI Refseq,221
1486426,Mycobacterium phage Phantastic,n,NCBI Refseq,221
2077134,Mycobacterium phage PP,n,NCBI Refseq,221
1983577,Mycobacterium phage Purple Haze,n,NCBI Refseq,221
1034144,Mycobacterium phage Rockstar,n,NCBI Refseq,221
1340827,Mycobacterium phage SarFire,n,NCBI Refseq,221
1589274,Mycobacterium phage Sheen,n,NCBI Refseq,221
701456,Mycobacterium phage SkiPole,n,NCBI Refseq,221
2590944,Mycobacterium phage SoilDragon,n,NCBI Refseq,221
1897548,Mycobacterium phage Stasia,n,NCBI Refseq,221
1034118,Mycobacterium phage Switzer,n,NCBI Refseq,221
1701845,Mycobacterium phage TheloniousMonk,n,NCBI Refseq,221
1527535,Mycobacterium phage Tiffany,n,NCBI Refseq,221
1086800,Mycobacterium phage Violet,n,NCBI Refseq,221
1056833,Mycobacterium phage Wile,n,NCBI Refseq,221
2499071,Mycobacterium phage Zetzy,n,NCBI Refseq,221
