taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1465751,Anopheles minimus iridovirus,n,NCBI Refseq,221
72201,Armadillidium vulgare iridescent virus,n,NCBI Refseq,221
1813599,Brazilian marseillevirus (BrMV),n,NCBI Refseq,221
158683,Diadromus pulchellus ascovirus 4a,n,NCBI Refseq,221
1720526,Golden Marseillevirus,n,NCBI Refseq,221
260797,Heliothis virescens ascovirus 3e,n,NCBI Refseq,221
328614,Heliothis virescens ascovirus 3f,n,NCBI Refseq,221
1246651,Heliothis virescens ascovirus 3g,n,NCBI Refseq,221
176652,Invertebrate iridescent virus 6 (IIV-6),n,NCBI Refseq,221
999883,Lausannevirus,n,NCBI Refseq,221
694581,Marseillevirus marseillevirus,n,NCBI Refseq,221
1560514,Melbournevirus,n,NCBI Refseq,221
1955558,Noumeavirus,n,NCBI Refseq,221
113370,Spodoptera frugiperda ascovirus 1a,n,NCBI Refseq,221
1826170,Tokyovirus A1,n,NCBI Refseq,221
328615,Trichoplusia ni ascovirus 2c,n,NCBI Refseq,221
1421067,Tunisvirus fontaine2,n,NCBI Refseq,221
