taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2859634,Gordonia phage Agueybana,n,NCBI Refseq,221
1821548,Gordonia phage Attis,n,NCBI Refseq,221
2762397,Gordonia phage Azula,n,NCBI Refseq,221
1821549,Gordonia phage BaxterFox,n,NCBI Refseq,221
2079397,Gordonia phage Beenie,n,NCBI Refseq,221
2047830,Gordonia phage BENtherdunthat,n,NCBI Refseq,221
1821551,Gordonia phage BetterKatz,n,NCBI Refseq,221
2047832,Gordonia phage Bjanes7,n,NCBI Refseq,221
2793696,Gordonia phage Blino,n,NCBI Refseq,221
1838062,Gordonia phage Blueberry,n,NCBI Refseq,221
2836009,Gordonia phage BoyNamedSue,n,NCBI Refseq,221
1838064,Gordonia phage BritBrat,n,NCBI Refseq,221
2762398,Gordonia phage Bunnybear,n,NCBI Refseq,221
1887643,Gordonia phage CaptainKirk2,n,NCBI Refseq,221
1887644,Gordonia phage CarolAnn,n,NCBI Refseq,221
2588133,Gordonia phage Clark,n,NCBI Refseq,221
2652879,Gordonia phage Denise,n,NCBI Refseq,221
2652880,Gordonia phage DobbysSock,n,NCBI Refseq,221
2873534,Gordonia phage Dolores,n,NCBI Refseq,221
2499023,Gordonia phage Dorito,n,NCBI Refseq,221
2713262,Gordonia phage DumpsterDude,n,NCBI Refseq,221
2182395,Gordonia phage Easley,n,NCBI Refseq,221
2201426,Gordonia phage Ebert,n,NCBI Refseq,221
2572526,Gordonia phage Fairfaxidum,n,NCBI Refseq,221
2250320,Gordonia phage Frokostdame,n,NCBI Refseq,221
2250392,Gordonia phage Fryberger,n,NCBI Refseq,221
1821553,Gordonia phage Guacamole,n,NCBI Refseq,221
2776861,Gordonia phage Herod,n,NCBI Refseq,221
1777061,Gordonia phage Howe,n,NCBI Refseq,221
2590929,Gordonia phage JuJu,n,NCBI Refseq,221
1821556,Gordonia phage Kita,n,NCBI Refseq,221
2790987,Gordonia phage Lamberg,n,NCBI Refseq,221
2591189,Gordonia phage Madeline,n,NCBI Refseq,221
2488957,Gordonia phage Maridalia,n,NCBI Refseq,221
2759392,Gordonia phage Matteo,n,NCBI Refseq,221
2652881,Gordonia phage Mcklovin,n,NCBI Refseq,221
2759395,Gordonia phage MichaelScott,n,NCBI Refseq,221
1821558,Gordonia phage Nymphadora,n,NCBI Refseq,221
1821559,Gordonia phage Obliviate,n,NCBI Refseq,221
2762412,Gordonia phage Ohgeesy,n,NCBI Refseq,221
2182347,Gordonia phage Petra,n,NCBI Refseq,221
2910954,Gordonia phage Pickett,n,NCBI Refseq,221
2575355,Gordonia phage Polly,n,NCBI Refseq,221
2599847,Gordonia phage Powerball,n,NCBI Refseq,221
2250397,Gordonia phage Ronaldo,n,NCBI Refseq,221
2250323,Gordonia phage Ruthy,n,NCBI Refseq,221
2859488,Gordonia phage Sahara,n,NCBI Refseq,221
2862998,Gordonia phage Samman98,n,NCBI Refseq,221
2591209,Gordonia phage Sekhmet,n,NCBI Refseq,221
2591118,Gordonia phage Sidious,n,NCBI Refseq,221
1821562,Gordonia phage SoilAssassin,n,NCBI Refseq,221
2652883,Gordonia phage Suerte,n,NCBI Refseq,221
2571252,Gordonia phage ThankyouJordi,n,NCBI Refseq,221
2599852,Gordonia phage Toast,n,NCBI Refseq,221
1821563,Gordonia phage UmaThurman,n,NCBI Refseq,221
1838081,Gordonia phage Utz,n,NCBI Refseq,221
2502431,Gordonia phage Vasanti,n,NCBI Refseq,221
2517927,Gordonia phage Walrus,n,NCBI Refseq,221
2571253,Gordonia phage William,n,NCBI Refseq,221
2836044,Gordonia phage Yeet412,n,NCBI Refseq,221
1821565,Gordonia phage Yeezy,n,NCBI Refseq,221
1821566,Gordonia phage Yvonnetastic,n,NCBI Refseq,221
1887656,Gordonia phage Zirinka,n,NCBI Refseq,221
2182357,Microbacterium phage Squash,n,NCBI Refseq,221
1541824,Mycobacterium phage Ariel,n,NCBI Refseq,221
2902882,Mycobacterium phage Baka,n,NCBI Refseq,221
1805457,Mycobacterium phage Bipper,n,NCBI Refseq,221
2923000,Mycobacterium phage Courthouse,n,NCBI Refseq,221
1486472,Mycobacterium phage Gaia,n,NCBI Refseq,221
480808,Mycobacterium phage Giles,n,NCBI Refseq,221
2922212,Mycobacterium phage LittleE,n,NCBI Refseq,221
1034139,Mycobacterium phage Marvin,n,NCBI Refseq,221
1567005,Mycobacterium phage MiaZeal,n,NCBI Refseq,221
1527513,Mycobacterium phage Minerva,n,NCBI Refseq,221
1471542,Mycobacterium phage MosMoris,n,NCBI Refseq,221
2907835,Mycobacterium phage Omega,n,NCBI Refseq,221
2922218,Mycobacterium phage Optimus,n,NCBI Refseq,221
1340709,Mycobacterium phage Redno2,n,NCBI Refseq,221
1052673,Mycobacterium phage Thibault,n,NCBI Refseq,221
2517971,Mycobacterium phage Typha,n,NCBI Refseq,221
1340713,Mycobacterium phage Wanda,n,NCBI Refseq,221
1647476,Tsukamurella phage TPA4,n,NCBI Refseq,221
