taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1465751,Anopheles minimus iridovirus,n,NCBI Refseq,221
72201,Armadillidium vulgare iridescent virus,n,NCBI Refseq,221
1813599,Brazilian marseillevirus (BrMV),n,NCBI Refseq,221
1720526,Golden Marseillevirus,n,NCBI Refseq,221
345198,Invertebrate iridescent virus 22,n,NCBI Refseq,221
345201,Invertebrate iridescent virus 3,n,NCBI Refseq,221
345585,Invertebrate iridescent virus 30,n,NCBI Refseq,221
176652,Invertebrate iridescent virus 6 (IIV-6),n,NCBI Refseq,221
1301279,Invertebrate iridovirus 22,n,NCBI Refseq,221
1301280,Invertebrate iridovirus 25,n,NCBI Refseq,221
999883,Lausannevirus,n,NCBI Refseq,221
694581,Marseillevirus marseillevirus,n,NCBI Refseq,221
1560514,Melbournevirus,n,NCBI Refseq,221
1955558,Noumeavirus,n,NCBI Refseq,221
1826170,Tokyovirus A1,n,NCBI Refseq,221
1421067,Tunisvirus fontaine2,n,NCBI Refseq,221
68347,Wiseana iridescent virus,n,NCBI Refseq,221
