taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1838061,Gordonia phage Bachita,n,NCBI Refseq,221
1887641,Gordonia phage Bantam,n,NCBI Refseq,221
2530116,Gordonia phage BrutonGaster,n,NCBI Refseq,221
1838065,Gordonia phage ClubL,n,NCBI Refseq,221
3038364,Gordonia phage Commandaria,n,NCBI Refseq,221
1887645,Gordonia phage Cucurbita,n,NCBI Refseq,221
2572526,Gordonia phage Fairfaxidum,n,NCBI Refseq,221
1647286,Gordonia phage GMA7,n,NCBI Refseq,221
1100814,Gordonia phage GTE7,n,NCBI Refseq,221
2590895,Gordonia phage Mollymur,n,NCBI Refseq,221
1821559,Gordonia phage Obliviate,n,NCBI Refseq,221
1838074,Gordonia phage OneUp,n,NCBI Refseq,221
2182347,Gordonia phage Petra,n,NCBI Refseq,221
1838078,Gordonia phage Smoothie,n,NCBI Refseq,221
2599852,Gordonia phage Toast,n,NCBI Refseq,221
2315610,Gordonia phage Turuncu,n,NCBI Refseq,221
2571253,Gordonia phage William,n,NCBI Refseq,221
1636545,Tsukamurella phage TIN2,n,NCBI Refseq,221
1636546,Tsukamurella phage TIN3,n,NCBI Refseq,221
1636547,Tsukamurella phage TIN4,n,NCBI Refseq,221
