taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2138298,Aeromonas phage AhSzq-1,n,NCBI Refseq,221
616674,Cyanophage SS120-1,n,NCBI Refseq,221
665032,Delftia phage PhiW-14,n,NCBI Refseq,221
1610837,Enterobacteria phage JenP1,n,NCBI Refseq,221
1610838,Enterobacteria phage JenP2,n,NCBI Refseq,221
2678601,Erwinia phage Hena1,n,NCBI Refseq,221
2267655,Erwinia phage Pavtok,n,NCBI Refseq,221
1131315,Erwinia phage PEp14,n,NCBI Refseq,221
2601643,Erwinia phage pEp_SNUABM_01,n,NCBI Refseq,221
2847055,Escherichia phage 1H12,n,NCBI Refseq,221
2847057,Escherichia phage 2G7b,n,NCBI Refseq,221
2847059,Escherichia phage 4A7,n,NCBI Refseq,221
2847060,Escherichia phage ev017,n,NCBI Refseq,221
2847062,Escherichia phage ev207,n,NCBI Refseq,221
2847063,Escherichia phage ev243,n,NCBI Refseq,221
2315695,Escherichia phage fp01,n,NCBI Refseq,221
906669,Escherichia phage HK639,n,NCBI Refseq,221
698488,Escherichia phage K1ind1,n,NCBI Refseq,221
698489,Escherichia phage K1ind2,n,NCBI Refseq,221
2851981,Escherichia phage KarlBarth,n,NCBI Refseq,221
2885687,Escherichia phage NTEC3,n,NCBI Refseq,221
1655307,Escherichia phage phiAPCEc03,n,NCBI Refseq,221
2696442,Escherichia phage rolling,n,NCBI Refseq,221
2496550,Escherichia phage SECphi27,n,NCBI Refseq,221
2184265,Escherichia phage SP15,n,NCBI Refseq,221
2696451,Escherichia phage tonn,n,NCBI Refseq,221
2696456,Escherichia phage tunus,n,NCBI Refseq,221
2865787,Escherichia phage vB_EcoS-22664BS2,n,NCBI Refseq,221
2047801,Escherichia phage VB_EcoS-Golestan,n,NCBI Refseq,221
2863832,Escherichia phage vB_EcoS-phiEc3,n,NCBI Refseq,221
2681605,Escherichia phage vB_EcoS_AKFV33,n,NCBI Refseq,221
1446489,Escherichia phage vB_EcoS_FFH_1,n,NCBI Refseq,221
2762427,Escherichia phage vB_EcoS_fFiEco03,n,NCBI Refseq,221
2924880,Escherichia phage vB_EcoS_L-h 1M,n,NCBI Refseq,221
2496549,Escherichia phage vB_EcoS_swan01,n,NCBI Refseq,221
2681674,Escherichia phage vB_EcoS_XY1,n,NCBI Refseq,221
2419762,Escherichia phage vB_Eco_mar004NP2,n,NCBI Refseq,221
2585737,Escherichia phage vB_Eco_SLUR29,n,NCBI Refseq,221
1168479,Nonlabens phage P12024L,n,NCBI Refseq,221
1168478,Nonlabens phage P12024S,n,NCBI Refseq,221
2589665,Pantoea phage Kyle,n,NCBI Refseq,221
2499073,Pantoea phage vB_PagS_AAS23,n,NCBI Refseq,221
1871314,Phage MedPE-SWcel-C56,n,NCBI Refseq,221
2991863,Phage NBEco002,n,NCBI Refseq,221
948071,Puniceispirillum phage HMO-2011,n,NCBI Refseq,221
1785960,Ralstonia phage RSP15,n,NCBI Refseq,221
1105286,Rhodobacter phage RcapMu,n,NCBI Refseq,221
2713222,Salmonella phage L6jm,n,NCBI Refseq,221
2136179,Salmonella phage vB_SenS_PHB07,n,NCBI Refseq,221
2847284,Salmonella phage VSe12,n,NCBI Refseq,221
2591057,Shigella phage JK16,n,NCBI Refseq,221
2282196,Shigella phage Sf11 SMD-2017,n,NCBI Refseq,221
1493514,Synechococcus phage ACG-2014j,n,NCBI Refseq,221
1883367,Synechococcus phage S-CAM4,n,NCBI Refseq,221
2781608,Synechococcus phage S-SRM01,n,NCBI Refseq,221
1815522,Synechococcus phage S-WAM2,n,NCBI Refseq,221
2741072,uncultured phage_MedDCM-OCT-S45-C18,n,NCBI Refseq,221
