taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1261100,Achimota virus 1,n,NCBI Refseq,221
1261101,Achimota virus 2,n,NCBI Refseq,221
2495433,Alston virus,n,NCBI Refseq,221
2006072,Antarctic penguin virus A,n,NCBI Refseq,221
2006073,Antarctic penguin virus B,n,NCBI Refseq,221
2006074,Antarctic penguin virus C,n,NCBI Refseq,221
2560310,Avian metaavulavirus 11,n,NCBI Refseq,221
2560313,Avian metaavulavirus 2 (APMV-2),n,NCBI Refseq,221
2560314,Avian metaavulavirus 20,n,NCBI Refseq,221
2613793,Avian metaavulavirus 21,n,NCBI Refseq,221
2560315,Avian metaavulavirus 5,n,NCBI Refseq,221
2560316,Avian metaavulavirus 6 (APMV-6),n,NCBI Refseq,221
2560317,Avian metaavulavirus 7 (APMV-7),n,NCBI Refseq,221
2560318,Avian metaavulavirus 8 (APMV-8),n,NCBI Refseq,221
2560319,Avian orthoavulavirus 1,n,NCBI Refseq,221
2560320,Avian orthoavulavirus 12,n,NCBI Refseq,221
2560326,Avian orthoavulavirus 9,n,NCBI Refseq,221
1928005,Avian paramyxovirus 14,n,NCBI Refseq,221
1983777,Avian paramyxovirus 15,n,NCBI Refseq,221
2094282,Avian paramyxovirus 17,n,NCBI Refseq,221
28274,Avian paramyxovirus 4 (APMV-4),n,NCBI Refseq,221
1401445,Avian paramyxovirus goose/Shimane/67/2000,n,NCBI Refseq,221
862945,Avian paramyxovirus penguin/Falkland Islands/324/2007,n,NCBI Refseq,221
2006690,Avian paramyxovirus UPO216,n,NCBI Refseq,221
2756244,bank vole virus 1,n,NCBI Refseq,221
1300978,Bat paramyxovirus,n,NCBI Refseq,221
1112597,Bat Paramyxovirus Epo_spe/AR1/DRC/2009,n,NCBI Refseq,221
341053,Beilong virus,n,NCBI Refseq,221
2748342,Belerina virus,n,NCBI Refseq,221
1529392,Caprine parainfluenza virus 3,n,NCBI Refseq,221
1221391,Cedar virus,n,NCBI Refseq,221
37131,Dolphin morbillivirus,n,NCBI Refseq,221
1170234,Feline morbillivirus,n,NCBI Refseq,221
2486281,Feline paramyxovirus 163,n,NCBI Refseq,221
2907837,Fer-de-lance virus,n,NCBI Refseq,221
2847089,Ghana virus,n,NCBI Refseq,221
2847092,giant squirrel virus,n,NCBI Refseq,221
204987,Goose paramyxovirus SF02,n,NCBI Refseq,221
3052223,Henipavirus hendraense,n,NCBI Refseq,221
3052225,Henipavirus nipahense,n,NCBI Refseq,221
2560525,Human orthorubulavirus 2,n,NCBI Refseq,221
11224,Human parainfluenza virus 4a,n,NCBI Refseq,221
12730,Human respirovirus 1,n,NCBI Refseq,221
11216,Human respirovirus 3,n,NCBI Refseq,221
322067,J-virus,n,NCBI Refseq,221
11234,Measles morbillivirus,n,NCBI Refseq,221
152219,Menangle virus,n,NCBI Refseq,221
1387879,Miniopterus schreibersii paramyxovirus,n,NCBI Refseq,221
1474807,Mojiang virus,n,NCBI Refseq,221
3052342,Morbillivirus canis,n,NCBI Refseq,221
241630,Mossman virus,n,NCBI Refseq,221
2116559,Mount Mabu Lophuromys virus 1,n,NCBI Refseq,221
2116560,Mount Mabu Lophuromys virus 2,n,NCBI Refseq,221
2560602,Mumps orthorubulavirus,n,NCBI Refseq,221
590647,Nariva virus,n,NCBI Refseq,221
3052559,Orthorubulavirus mapueraense,n,NCBI Refseq,221
3052561,Orthorubulavirus simiae,n,NCBI Refseq,221
3052562,Orthorubulavirus suis (PorPV),n,NCBI Refseq,221
3052594,Paraavulavirus wisconsinense (APMV-3),n,NCBI Refseq,221
2905673,Parainfluenza virus 5,n,NCBI Refseq,221
2593991,Peste des petits ruminants virus,n,NCBI Refseq,221
11240,Phocine morbillivirus,n,NCBI Refseq,221
2116604,Pohorje myodes paramyxovirus 1,n,NCBI Refseq,221
3052729,Respirovirus bovis,n,NCBI Refseq,221
3052731,Respirovirus muris,n,NCBI Refseq,221
3052733,Respirovirus suis,n,NCBI Refseq,221
11242,Rinderpest virus (strain Kabete O),n,NCBI Refseq,221
1497434,Rodent paramyxovirus,n,NCBI Refseq,221
2811341,Ruloma virus,n,NCBI Refseq,221
120499,Salem virus,n,NCBI Refseq,221
929831,Simian Agent 10 (SA10),n,NCBI Refseq,221
1452514,Sosuga virus,n,NCBI Refseq,221
1117633,Tailam virus,n,NCBI Refseq,221
1554501,Teviot virus,n,NCBI Refseq,221
162013,Tioman virus,n,NCBI Refseq,221
798072,Tuhoko virus 1,n,NCBI Refseq,221
798073,Tuhoko virus 2,n,NCBI Refseq,221
798074,Tuhoko virus 3,n,NCBI Refseq,221
92129,Tupaia paramyxovirus,n,NCBI Refseq,221
2116451,Wenling triplecross lizardfish paramyxovirus,n,NCBI Refseq,221
