taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1927013,Aquamicrobium phage P14,n,NCBI Refseq,221
2024607,Caulobacter phage Lullwater,n,NCBI Refseq,221
1983784,Curvibacter phage P26059B,n,NCBI Refseq,221
1873949,Pseudomonas phage Andromeda,n,NCBI Refseq,221
1100790,Pseudomonas phage Bf7,n,NCBI Refseq,221
1640972,Pseudomonas phage DL62,n,NCBI Refseq,221
386793,Pseudomonas phage LKA1,n,NCBI Refseq,221
386792,Pseudomonas phage LKD16,n,NCBI Refseq,221
484896,Pseudomonas phage LUZ19,n,NCBI Refseq,221
1262514,Pseudomonas phage MPK6,n,NCBI Refseq,221
1225790,Pseudomonas phage MPK7,n,NCBI Refseq,221
1962679,Pseudomonas phage PAXYB1,n,NCBI Refseq,221
693582,Pseudomonas phage phi-2,n,NCBI Refseq,221
627480,Pseudomonas phage phikF77,n,NCBI Refseq,221
204270,Pseudomonas phage phiKMV,n,NCBI Refseq,221
1815956,Pseudomonas phage phiNFS,n,NCBI Refseq,221
2079544,Pseudomonas phage phiNV3,n,NCBI Refseq,221
2079290,Pseudomonas phage PollyC,n,NCBI Refseq,221
496396,Pseudomonas phage PT2,n,NCBI Refseq,221
476523,Pseudomonas phage PT5,n,NCBI Refseq,221
2483418,Pseudomonas phage RLP,n,NCBI Refseq,221
1141525,Pseudomonas phage vB_Pae-TbilisiM32,n,NCBI Refseq,221
2161784,Pseudomonas phage vB_PaeP_130_113,n,NCBI Refseq,221
1548902,Pseudomonas phage vB_PaeP_PAO1_Ab05,n,NCBI Refseq,221
1527525,Pseudomonas phage vB_PaeP_PPA-ABTNL,n,NCBI Refseq,221
1852562,Pseudomonas phage VSW-3,n,NCBI Refseq,221
2783867,Ralstonia phage phiAp1,n,NCBI Refseq,221
1932892,Ralstonia phage RS-PII-1,n,NCBI Refseq,221
1402875,Ralstonia phage RSB3,n,NCBI Refseq,221
1481785,Ralstonia phage RSJ2,n,NCBI Refseq,221
1538364,Ralstonia phage RSJ5,n,NCBI Refseq,221
2282912,Sphingomonas phage Scott,n,NCBI Refseq,221
1784979,Xanthomonas phage f20-Xaj,n,NCBI Refseq,221
1784981,Xanthomonas phage f30-Xaj,n,NCBI Refseq,221
2024237,Xanthomonas phage phi Xc10,n,NCBI Refseq,221
1775250,Xanthomonas phage XAJ24,n,NCBI Refseq,221
1415145,Xylella phage Paz,n,NCBI Refseq,221
1415146,Xylella phage Prado,n,NCBI Refseq,221
