taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1916123,Bordetella phage CN1,n,NCBI Refseq,221
1916124,Bordetella phage CN2,n,NCBI Refseq,221
1916125,Bordetella phage FP1,n,NCBI Refseq,221
1916126,Bordetella phage MW2,n,NCBI Refseq,221
2496544,Cronobacter phage CS01,n,NCBI Refseq,221
2920894,Cronobacter phage ESP2949-1,n,NCBI Refseq,221
1965368,Dinoroseobacter phage vB_DshS-R5C,n,NCBI Refseq,221
2886900,Enterobacter phage F20,n,NCBI Refseq,221
1147158,Enterobacteria phage mEp390,n,NCBI Refseq,221
1814280,Flavobacterium phage Fpv10,n,NCBI Refseq,221
1814281,Flavobacterium phage Fpv11,n,NCBI Refseq,221
1814285,Flavobacterium phage Fpv5,n,NCBI Refseq,221
1814286,Flavobacterium phage Fpv6,n,NCBI Refseq,221
1814287,Flavobacterium phage Fpv7,n,NCBI Refseq,221
1814288,Flavobacterium phage Fpv8,n,NCBI Refseq,221
2907287,Flyfo siphovirus Tbat1_6,n,NCBI Refseq,221
2047830,Gordonia phage BENtherdunthat,n,NCBI Refseq,221
2301696,Gordonia phage Horus,n,NCBI Refseq,221
2762412,Gordonia phage Ohgeesy,n,NCBI Refseq,221
2488573,Klebsiella phage 13,n,NCBI Refseq,221
1610829,Klebsiella phage 1513,n,NCBI Refseq,221
2419608,Klebsiella phage GH-K3,n,NCBI Refseq,221
2060945,Klebsiella phage GML-KpCol1,n,NCBI Refseq,221
2608376,Klebsiella phage KL,n,NCBI Refseq,221
1647408,Klebsiella phage KLPN1,n,NCBI Refseq,221
1970798,Klebsiella phage KOX1,n,NCBI Refseq,221
1129191,Klebsiella phage KP36,n,NCBI Refseq,221
2500828,Klebsiella phage KpKT21phi1,n,NCBI Refseq,221
2024239,Klebsiella phage KPN N141,n,NCBI Refseq,221
2026950,Klebsiella phage MezzoGao,n,NCBI Refseq,221
2301687,Klebsiella phage NJR15,n,NCBI Refseq,221
2268610,Klebsiella phage NJS1,n,NCBI Refseq,221
2301688,Klebsiella phage NJS2,n,NCBI Refseq,221
2689114,Klebsiella phage PhiKpNIH-2,n,NCBI Refseq,221
1654927,Klebsiella phage PKP126,n,NCBI Refseq,221
2831671,Klebsiella phage RAD2,n,NCBI Refseq,221
2580405,Klebsiella phage Shelby,n,NCBI Refseq,221
2580406,Klebsiella phage Sin4,n,NCBI Refseq,221
2580407,Klebsiella phage Skenny,n,NCBI Refseq,221
1675609,Klebsiella phage Sushi,n,NCBI Refseq,221
2580408,Klebsiella phage Sweeny,n,NCBI Refseq,221
2301690,Klebsiella phage TAH8,n,NCBI Refseq,221
2301532,Klebsiella phage TSK1,n,NCBI Refseq,221
2686209,Klebsiella phage vB_KpnS_15-38_KLPPOU149,n,NCBI Refseq,221
2591370,Klebsiella phage vB_KpnS_Alina,n,NCBI Refseq,221
2591371,Klebsiella phage vB_KpnS_Call,n,NCBI Refseq,221
2591369,Klebsiella phage vB_KpnS_Domnhall,n,NCBI Refseq,221
2530029,Klebsiella phage vB_KpnS_FZ10,n,NCBI Refseq,221
2591375,Klebsiella phage vB_KpnS_IMGroot,n,NCBI Refseq,221
1912320,Klebsiella phage vB_KpnS_KpV522,n,NCBI Refseq,221
2591374,Klebsiella phage vB_KpnS_SegesCirculi,n,NCBI Refseq,221
754044,Loktanella phage pCB2051-A,n,NCBI Refseq,221
2902889,Mycobacterium phage Bask21,n,NCBI Refseq,221
1357669,Mycobacterium phage DrDrey,n,NCBI Refseq,221
1679524,Mycobacterium phage Dusk,n,NCBI Refseq,221
2914016,Mycobacterium phage Kostya,n,NCBI Refseq,221
1647311,Mycobacterium phage Mindy,n,NCBI Refseq,221
1034116,Mycobacterium phage SirDuracell,n,NCBI Refseq,221
1035485,Mycobacterium phage Toto,n,NCBI Refseq,221
2928683,Pseudomonas phage H66,n,NCBI Refseq,221
1308899,Pseudomonas phage LKO4,n,NCBI Refseq,221
2911432,Pseudomonas phage M6,n,NCBI Refseq,221
1868596,Pseudomonas phage MD8,n,NCBI Refseq,221
1204517,Pseudomonas phage MP1412,n,NCBI Refseq,221
1718273,Pseudomonas phage PAE1,n,NCBI Refseq,221
1129145,Pseudomonas phage phi297,n,NCBI Refseq,221
1921524,Pseudomonas phage phiC725A,n,NCBI Refseq,221
2034343,Pseudomonas phage vB_PaeP_E220,n,NCBI Refseq,221
462590,Pseudomonas virus Yua,n,NCBI Refseq,221
2591132,Rhodococcus phage Whack,n,NCBI Refseq,221
2053686,Salmonella phage YSP2,n,NCBI Refseq,221
1524882,Sinorhizobium phage phiLM21,n,NCBI Refseq,221
