taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2745643,Cellulophaga phage Calle_1,n,NCBI Refseq,221
1328030,Cellulophaga phage phi13:2,n,NCBI Refseq,221
1327983,Cellulophaga phage phi18:3,n,NCBI Refseq,221
1327971,Cellulophaga phage phi19:3,n,NCBI Refseq,221
1327977,Cellulophaga phage phi38:1,n,NCBI Refseq,221
1327985,Cellulophaga phage phi46:3,n,NCBI Refseq,221
2743781,Flavobacterium phage vB_FspP_elemoA_7-9A,n,NCBI Refseq,221
2743804,Flavobacterium phage vB_FspP_elemoB_14-3B,n,NCBI Refseq,221
2743803,Flavobacterium phage vB_FspP_elemoC_14-1A,n,NCBI Refseq,221
2743801,Flavobacterium phage vB_FspP_elemoD_13-5B,n,NCBI Refseq,221
2743829,Flavobacterium phage vB_FspP_elemoE_6-9C,n,NCBI Refseq,221
2743826,Flavobacterium phage vB_FspP_elemoF_6-3D,n,NCBI Refseq,221
2745672,Tenacibaculum phage Gundel_1,n,NCBI Refseq,221
2986396,uncultured phage cr13_1,n,NCBI Refseq,221
2986412,uncultured phage cr149_1,n,NCBI Refseq,221
2986394,uncultured phage cr2_1,n,NCBI Refseq,221
2772080,uncultured phage cr53_1,n,NCBI Refseq,221
2772081,uncultured phage cr56_1,n,NCBI Refseq,221
