taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2894335,Burkholderia phage BgManors32,n,NCBI Refseq,221
910474,Burkholderia phage KL3,n,NCBI Refseq,221
1147158,Enterobacteria phage mEp390,n,NCBI Refseq,221
1572745,Mannheimia phage vB_MhS_587AP2,n,NCBI Refseq,221
1127516,Pectobacterium phage ZF40 (vB_PcaM-ZF40),n,NCBI Refseq,221
347324,Pseudomonas phage F10,n,NCBI Refseq,221
2860997,Pseudomonas phage PA8,n,NCBI Refseq,221
1805958,Pseudomonas phage phiAH14a,n,NCBI Refseq,221
2991867,Ralstonia phage RsoM1USA,n,NCBI Refseq,221
1813771,Salmonella phage 118970_sal3,n,NCBI Refseq,221
175950,Salmonella phage ST64B,n,NCBI Refseq,221
670252,Xylella phage Xfas53,n,NCBI Refseq,221
