taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1821548,Gordonia phage Attis,n,NCBI Refseq,221
1821549,Gordonia phage BaxterFox,n,NCBI Refseq,221
2047832,Gordonia phage Bjanes7,n,NCBI Refseq,221
2836009,Gordonia phage BoyNamedSue,n,NCBI Refseq,221
2713262,Gordonia phage DumpsterDude,n,NCBI Refseq,221
1887646,Gordonia phage Eyre,n,NCBI Refseq,221
1887648,Gordonia phage Hedwig,n,NCBI Refseq,221
2790987,Gordonia phage Lamberg,n,NCBI Refseq,221
2591189,Gordonia phage Madeline,n,NCBI Refseq,221
2762412,Gordonia phage Ohgeesy,n,NCBI Refseq,221
2250323,Gordonia phage Ruthy,n,NCBI Refseq,221
1821561,Gordonia phage Schnabeltier,n,NCBI Refseq,221
1821562,Gordonia phage SoilAssassin,n,NCBI Refseq,221
2836044,Gordonia phage Yeet412,n,NCBI Refseq,221
1821565,Gordonia phage Yeezy,n,NCBI Refseq,221
1887656,Gordonia phage Zirinka,n,NCBI Refseq,221
1805457,Mycobacterium phage Bipper,n,NCBI Refseq,221
1089121,Mycobacterium phage Dori,n,NCBI Refseq,221
2517971,Mycobacterium phage Typha,n,NCBI Refseq,221
