taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1772291,Arthrobacter phage Amigo,n,NCBI Refseq,221
2419948,Arthrobacter phage Auxilium,n,NCBI Refseq,221
2419949,Arthrobacter phage Bridgette,n,NCBI Refseq,221
2419950,Arthrobacter phage Constance,n,NCBI Refseq,221
2419956,Arthrobacter phage Eileen,n,NCBI Refseq,221
2419957,Arthrobacter phage Faja,n,NCBI Refseq,221
2419609,Arthrobacter phage Hestia,n,NCBI Refseq,221
2419610,Arthrobacter phage Isolde,n,NCBI Refseq,221
2419958,Arthrobacter phage Judy,n,NCBI Refseq,221
2015839,Arthrobacter phage Molivia,n,NCBI Refseq,221
2419965,Arthrobacter phage Peas,n,NCBI Refseq,221
2836007,Arthrobacter phage Persistence,n,NCBI Refseq,221
2419967,Arthrobacter phage Richie,n,NCBI Refseq,221
2419611,Arthrobacter phage Seahorse,n,NCBI Refseq,221
2599838,Arthrobacter phage TripleJ,n,NCBI Refseq,221
2591411,Brevibacterium phage AGM1,n,NCBI Refseq,221
2027888,Brevibacterium phage LuckyBarnes,n,NCBI Refseq,221
686439,Clavibacter phage CMP1,n,NCBI Refseq,221
1406793,Clavibacter phage CN1A,n,NCBI Refseq,221
2079581,Microbacterium phage Eleri,n,NCBI Refseq,221
2836048,Microbacterium phage Footloose,n,NCBI Refseq,221
2099624,Microbacterium phage Golden,n,NCBI Refseq,221
2079583,Microbacterium phage Hamlet,n,NCBI Refseq,221
2079584,Microbacterium phage Ilzat,n,NCBI Refseq,221
2099625,Microbacterium phage Koji,n,NCBI Refseq,221
2590936,Microbacterium phage McGalleon,n,NCBI Refseq,221
2590880,Microbacterium phage MonChoix,n,NCBI Refseq,221
2301539,Microbacterium phage Neferthena,n,NCBI Refseq,221
2099444,Microbacterium phage Pikmin,n,NCBI Refseq,221
2500787,Microbacterium phage Schubert,n,NCBI Refseq,221
2182358,Microbacterium phage Teagan,n,NCBI Refseq,221
1458670,Microbacterium phage vB_MoxS-ISF9,n,NCBI Refseq,221
