taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2024275,Arthrobacter phage Correa,n,NCBI Refseq,221
2867479,Arthrobacter phage Dynamite,n,NCBI Refseq,221
2024279,Arthrobacter phage Tribby,n,NCBI Refseq,221
2070180,Enterobacter phage Ec_L1,n,NCBI Refseq,221
2797313,Erwinia phage pEa_SNUABM_5,n,NCBI Refseq,221
1958956,Erwinia phage vB_EamM_Yoloswag,n,NCBI Refseq,221
2591407,Escherichia phage vB_EcoS_PHB17,n,NCBI Refseq,221
2689114,Klebsiella phage PhiKpNIH-2,n,NCBI Refseq,221
2580407,Klebsiella phage Skenny,n,NCBI Refseq,221
1675609,Klebsiella phage Sushi,n,NCBI Refseq,221
2591374,Klebsiella phage vB_KpnS_SegesCirculi,n,NCBI Refseq,221
