taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
10872,Pseudomonas phage Pf3,p,NCBI Refseq,221
247080,Ralstonia phage p12J,p,NCBI Refseq,221
926543,Ralstonia phage PE226,p,NCBI Refseq,221
1497850,Ralstonia phage RS611,p,NCBI Refseq,221
2750264,Ralstonia phage RSBg,p,NCBI Refseq,221
1685501,Ralstonia phage RSS-TH1,p,NCBI Refseq,221
1150992,Ralstonia phage RSS0,p,NCBI Refseq,221
384360,Ralstonia phage RSS1 (Ralstonia solanacearum phage RSS1),p,NCBI Refseq,221
1354496,Ralstonia phage RSS20,p,NCBI Refseq,221
1027253,Stenotrophomonas phage phiSHP2,p,NCBI Refseq,221
1346893,Stenotrophomonas phage SMA6,p,NCBI Refseq,221
3071318,Vibrio phage XacF13,p,NCBI Refseq,221
1852597,Xanthomonas phage Xf109,p,NCBI Refseq,221
1979540,Xanthomonas phage Xf409,p,NCBI Refseq,221
